"subject","predicate","object"
"https://sws.geonames.org/2982652/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2982652/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2982652/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2982652/about.rdf"
"https://sws.geonames.org/2982652/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#name","Rouen"
"https://sws.geonames.org/2982652/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","49.44313"
"https://sws.geonames.org/2982652/","http://www.w3.org/2003/01/geo/wgs84_pos#long","1.09932"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/3017382/"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Ռուան"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Руан"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","鲁昂"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Ruanas"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","روان"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Руан"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rúðuborg"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","盧昂"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Ruan"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","روان"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouan"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Руан"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Ruāna"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Erruan"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Руан"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Руан"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Ruán"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","रोआँ"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Roðem"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Руан"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","루앙"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Ρουέν"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Ruano"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rueno"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","रुआं"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","რუანი"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rovan"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Ruan"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","רואן"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Roeaan"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Roan"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Руан"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Руан"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Ruán"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","รูอ็อง"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Руан"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Ruan"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Руан"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Руан"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Ruão"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","ルーアン"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Ruan"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","روان"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rothomagus"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","ሩዋን"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Ruan"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","رؤن"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#alternateName","Roeaan"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#countryCode","FR"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2982652/rouen.html"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/6454707/"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#population","112787"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Rouen"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2982652/nearby.rdf"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/11071621/"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2975248/"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#parentADM3","https://sws.geonames.org/2982651/"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76721 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76917 CEDEX 9"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76101 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76172 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76025 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76178 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76032 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76419 CEDEX 9"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76043 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76915 CEDEX 9"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76036 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76017 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76100"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76026 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76007 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76108 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76038 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76044 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76012 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76006 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76175 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76037 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76183 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76011 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76900 CEDEX 9"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76001 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76926 CEDEX 9"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76174 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76181 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76035 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76723 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76945 CEDEX 9"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76925 CEDEX 9"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76021 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76107 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76029 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76040 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76046 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76020 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76028 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76008 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76039 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76186 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76045 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76003 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76929 CEDEX 9"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76176 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76185 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76000"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76902 CEDEX 9"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76002 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76188 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76927 CEDEX 9"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76171 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76024 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76177 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76031 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76935 CEDEX 9"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76418 CEDEX 9"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76914 CEDEX 9"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76042 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76049 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76109 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76022 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76030 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76189 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76041 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76047 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76005 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76187 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76004 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76934 CEDEX 9"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76173 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76179 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#postalCode","76033 CEDEX"
"https://sws.geonames.org/2982652/","http://www.geonames.org/ontology#parentADM4","https://sws.geonames.org/6454707/"
