"subject","predicate","object"
"http://data.silknow.org/production/a82d06ab-c2d1-30aa-a2cb-77da32967a0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a82d06ab-c2d1-30aa-a2cb-77da32967a0a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/86798293-a178-307e-8dff-b181a2fef86c"
"http://data.silknow.org/production/a82d06ab-c2d1-30aa-a2cb-77da32967a0a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/a82d06ab-c2d1-30aa-a2cb-77da32967a0a","http://erlangen-crm.org/current/P126_employed","Tie-dyed silk"
"http://data.silknow.org/production/a82d06ab-c2d1-30aa-a2cb-77da32967a0a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/a82d06ab-c2d1-30aa-a2cb-77da32967a0a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1270771/"
"http://data.silknow.org/statement/863e7ec1-f381-5ba2-a523-16d21c929607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/863e7ec1-f381-5ba2-a523-16d21c929607","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/863e7ec1-f381-5ba2-a523-16d21c929607","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/863e7ec1-f381-5ba2-a523-16d21c929607","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a82d06ab-c2d1-30aa-a2cb-77da32967a0a"
"http://data.silknow.org/statement/863e7ec1-f381-5ba2-a523-16d21c929607","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/863e7ec1-f381-5ba2-a523-16d21c929607"
"http://data.silknow.org/statement/863e7ec1-f381-5ba2-a523-16d21c929607","http://data.silknow.org/ontology/L18",0.989917
"http://data.silknow.org/statement/8f6e3e38-9a7d-5d19-a72e-9ad6771284ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f6e3e38-9a7d-5d19-a72e-9ad6771284ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f6e3e38-9a7d-5d19-a72e-9ad6771284ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8f6e3e38-9a7d-5d19-a72e-9ad6771284ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a82d06ab-c2d1-30aa-a2cb-77da32967a0a"
"http://data.silknow.org/statement/8f6e3e38-9a7d-5d19-a72e-9ad6771284ec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f6e3e38-9a7d-5d19-a72e-9ad6771284ec"
"http://data.silknow.org/statement/8f6e3e38-9a7d-5d19-a72e-9ad6771284ec","http://data.silknow.org/ontology/L18",0.935992
"http://data.silknow.org/statement/1aefc303-2002-5654-8806-972405ae006d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1aefc303-2002-5654-8806-972405ae006d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1aefc303-2002-5654-8806-972405ae006d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1aefc303-2002-5654-8806-972405ae006d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a82d06ab-c2d1-30aa-a2cb-77da32967a0a"
"http://data.silknow.org/statement/1aefc303-2002-5654-8806-972405ae006d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1aefc303-2002-5654-8806-972405ae006d"
"http://data.silknow.org/statement/1aefc303-2002-5654-8806-972405ae006d","http://data.silknow.org/ontology/L18",0.5364
"http://data.silknow.org/statement/32edc592-d938-5a0a-b436-70f5c14cd56c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/32edc592-d938-5a0a-b436-70f5c14cd56c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/32edc592-d938-5a0a-b436-70f5c14cd56c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/32edc592-d938-5a0a-b436-70f5c14cd56c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a82d06ab-c2d1-30aa-a2cb-77da32967a0a"
"http://data.silknow.org/statement/32edc592-d938-5a0a-b436-70f5c14cd56c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/32edc592-d938-5a0a-b436-70f5c14cd56c"
"http://data.silknow.org/statement/32edc592-d938-5a0a-b436-70f5c14cd56c","http://data.silknow.org/ontology/L18",0.604675
