"subject","predicate","object"
"http://data.silknow.org/object/7a056a70-d548-3c8a-8a43-19674257330b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7a056a70-d548-3c8a-8a43-19674257330b","http://www.w3.org/2000/01/rdf-schema#label","Record G.30490(4)"
"http://data.silknow.org/object/7a056a70-d548-3c8a-8a43-19674257330b","http://purl.org/dc/elements/1.1/identifier","144979.json"
"http://data.silknow.org/object/7a056a70-d548-3c8a-8a43-19674257330b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/7a056a70-d548-3c8a-8a43-19674257330b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1d8154e1-6e2f-333d-ad2a-8d6f5f01e90c"
"http://data.silknow.org/object/7a056a70-d548-3c8a-8a43-19674257330b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/20ac353c-c999-3b5d-bf8f-95335e18167c"
"http://data.silknow.org/object/7a056a70-d548-3c8a-8a43-19674257330b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4843fed-909a-3978-8ebb-e09e36db43ed/domain/1"
"http://data.silknow.org/object/7a056a70-d548-3c8a-8a43-19674257330b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4843fed-909a-3978-8ebb-e09e36db43ed/domain/2"
"http://data.silknow.org/object/7a056a70-d548-3c8a-8a43-19674257330b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4843fed-909a-3978-8ebb-e09e36db43ed"
"http://data.silknow.org/object/7a056a70-d548-3c8a-8a43-19674257330b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4843fed-909a-3978-8ebb-e09e36db43ed/category/1"
"http://data.silknow.org/object/7a056a70-d548-3c8a-8a43-19674257330b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/530db616-4451-3ef9-9bbc-10059d69acef"
