"subject","predicate","object"
"http://vocab.getty.edu/aat/300018846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018846","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018846","http://purl.org/dc/terms/modified",2014-02-14T09:24:27
"http://vocab.getty.edu/aat/300018846","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018815"
"http://vocab.getty.edu/aat/300018846","http://www.w3.org/2004/02/skos/core#prefLabel","錫金"
"http://vocab.getty.edu/aat/300018846","http://www.w3.org/2004/02/skos/core#prefLabel","xi jin"
"http://vocab.getty.edu/aat/300018846","http://www.w3.org/2004/02/skos/core#prefLabel","Sikkimés"
"http://vocab.getty.edu/aat/300018846","http://www.w3.org/2004/02/skos/core#prefLabel","hsi chin"
"http://vocab.getty.edu/aat/300018846","http://www.w3.org/2004/02/skos/core#prefLabel","Sikkims"
"http://vocab.getty.edu/aat/300018846","http://www.w3.org/2004/02/skos/core#prefLabel","Sikkimese"
"http://vocab.getty.edu/aat/300018846","http://www.w3.org/2004/02/skos/core#prefLabel","xí jīn"
"http://vocab.getty.edu/aat/300018846","http://purl.org/dc/elements/1.1/identifier","300018846"
"http://vocab.getty.edu/aat/300018846","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
