"subject","predicate","object"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://www.w3.org/2000/01/rdf-schema#label","Record 70484"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://purl.org/dc/elements/1.1/identifier","70484.json"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ebfe64ae-99a1-3b11-8a7c-0aa4f9048670"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75d80ad3-ba72-34e2-b325-156fb220d6f6"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ab90cc9d-0e95-3efe-a6b2-e6be60d0189d"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32570d8a-9fa5-3509-9089-20e23b35f7ed"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f43dcb05-19ed-3f22-8fa6-a085d77d38b2"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fd3df928-3c71-3818-9ff1-a93feef47372"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e8f094d9-caa5-3dc5-8c8e-fbb5941a29c9"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ec51f770-6ec0-3998-aed2-01240c1eb8b8"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32570d8a-9fa5-3509-9089-20e23b35f7ed/observation/1"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8e8ed166-b479-3c06-b226-46ec2c1700e0"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5c02a927-4c2c-3b84-9cdd-0e75d8f7a4be"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/23d10b80-c563-3813-9d7d-26b6eee3919f"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3d745a81-bf54-35ca-b7e2-6a47fb1013e2"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/85df38d9-447e-33d9-a901-eb0f5bd2038e"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0448a724-703c-35bd-b156-0f6a7c46b100"
"http://data.silknow.org/object/f7cdac89-0262-3e9b-91f2-19c269a7de7e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ce784a58-93f2-396d-9392-001e37105c86"
