"subject","predicate","object"
"http://data.silknow.org/production/07045c3e-5873-3f2d-b323-3061dadfb03e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/07045c3e-5873-3f2d-b323-3061dadfb03e","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a815aefe-832b-3872-83a3-0a23ff66ec16"
"http://data.silknow.org/production/07045c3e-5873-3f2d-b323-3061dadfb03e","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/07045c3e-5873-3f2d-b323-3061dadfb03e","http://erlangen-crm.org/current/P126_employed","satin de soie peint à l'huile"
"http://data.silknow.org/production/07045c3e-5873-3f2d-b323-3061dadfb03e","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/2370aec6-f279-37c3-ad71-a8bf99d7e3a0"
"http://data.silknow.org/production/07045c3e-5873-3f2d-b323-3061dadfb03e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/07045c3e-5873-3f2d-b323-3061dadfb03e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/07045c3e-5873-3f2d-b323-3061dadfb03e","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/ad08ea71-b595-599a-a056-275e9fac165d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ad08ea71-b595-599a-a056-275e9fac165d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ad08ea71-b595-599a-a056-275e9fac165d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ad08ea71-b595-599a-a056-275e9fac165d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07045c3e-5873-3f2d-b323-3061dadfb03e"
"http://data.silknow.org/statement/ad08ea71-b595-599a-a056-275e9fac165d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ad08ea71-b595-599a-a056-275e9fac165d"
"http://data.silknow.org/statement/ad08ea71-b595-599a-a056-275e9fac165d","http://data.silknow.org/ontology/L18",0.4646
"http://data.silknow.org/statement/48445e0c-761e-5364-a160-d5177919633b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48445e0c-761e-5364-a160-d5177919633b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/48445e0c-761e-5364-a160-d5177919633b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/48445e0c-761e-5364-a160-d5177919633b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/07045c3e-5873-3f2d-b323-3061dadfb03e"
"http://data.silknow.org/statement/48445e0c-761e-5364-a160-d5177919633b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48445e0c-761e-5364-a160-d5177919633b"
"http://data.silknow.org/statement/48445e0c-761e-5364-a160-d5177919633b","http://data.silknow.org/ontology/L18",0.53208
