"subject","predicate","object"
"http://data.silknow.org/statement/1eb1a7dd-dd20-5eb3-af3b-c346fa6ad99a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1eb1a7dd-dd20-5eb3-af3b-c346fa6ad99a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1eb1a7dd-dd20-5eb3-af3b-c346fa6ad99a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1eb1a7dd-dd20-5eb3-af3b-c346fa6ad99a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463"
"http://data.silknow.org/statement/1eb1a7dd-dd20-5eb3-af3b-c346fa6ad99a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1eb1a7dd-dd20-5eb3-af3b-c346fa6ad99a"
"http://data.silknow.org/statement/1eb1a7dd-dd20-5eb3-af3b-c346fa6ad99a","http://data.silknow.org/ontology/L18",0.4706
"http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463","http://www.w3.org/2000/01/rdf-schema#label","1851 / 1875, Bago"
"http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463","http://www.w3.org/2000/01/rdf-schema#comment","Burmese acheik-luntaya multi-coloured silk textile. Konbaung Dynasty (1752-1885), ca. 1860."
"http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463","http://www.w3.org/2000/01/rdf-schema#comment","Acheik (horizontal wave) patterned textile in yellow, greens, white and red. Identical colour and pattern to 0594 (IS)"
"http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10880"
"http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463","http://purl.org/dc/elements/1.1/identifier","6145(IS)"
"http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463","http://erlangen-crm.org/current/P3_has_note","Acheik (horizontal wave) patterned textile in yellow, greens, white and red. Identical colour and pattern to 0594 (IS)"
"http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463","http://erlangen-crm.org/current/P3_has_note","Burmese acheik-luntaya multi-coloured silk textile. Konbaung Dynasty (1752-1885), ca. 1860."
"http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463/dimension/1"
"http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463/dimension/2"
"http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4699ad00-5825-3453-a292-51958421e352"
"http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ed5673c8-e9c9-3423-842b-e586f55c51fd"
"http://data.silknow.org/object/00a462a9-f26e-3022-a866-c04081a7a463","http://erlangen-crm.org/current/P102_has_title","1851 / 1875, Bago"
