"subject","predicate","object"
"http://data.silknow.org/object/5cafdd06-6922-37d2-9970-a85d0639e59b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5cafdd06-6922-37d2-9970-a85d0639e59b","http://www.w3.org/2000/01/rdf-schema#label","Record 229047"
"http://data.silknow.org/object/5cafdd06-6922-37d2-9970-a85d0639e59b","http://purl.org/dc/elements/1.1/identifier","229047.json"
"http://data.silknow.org/object/5cafdd06-6922-37d2-9970-a85d0639e59b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/5cafdd06-6922-37d2-9970-a85d0639e59b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59459476-fb9d-3a96-8483-c08fb7125f50"
"http://data.silknow.org/object/5cafdd06-6922-37d2-9970-a85d0639e59b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59459476-fb9d-3a96-8483-c08fb7125f50/category/1"
"http://data.silknow.org/object/5cafdd06-6922-37d2-9970-a85d0639e59b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d8f69850-59a1-3d01-8222-2a90fb0cb991"
"http://data.silknow.org/object/5cafdd06-6922-37d2-9970-a85d0639e59b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/10a1aa3a-c607-3300-b22f-4440d2db4566"
"http://data.silknow.org/object/5cafdd06-6922-37d2-9970-a85d0639e59b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ce65e2a4-4d27-391f-9bb8-3d256c421e8e"
"http://data.silknow.org/object/5cafdd06-6922-37d2-9970-a85d0639e59b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/5cafdd06-6922-37d2-9970-a85d0639e59b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/5cafdd06-6922-37d2-9970-a85d0639e59b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/668b9d99-d963-3a42-8721-43617eda5c3a"
"http://data.silknow.org/object/5cafdd06-6922-37d2-9970-a85d0639e59b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/5cafdd06-6922-37d2-9970-a85d0639e59b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/5cafdd06-6922-37d2-9970-a85d0639e59b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/5cafdd06-6922-37d2-9970-a85d0639e59b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
