"subject","predicate","object"
"http://data.silknow.org/statement/4c16f710-83bf-5e6f-b553-2ecc7c6d75c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4c16f710-83bf-5e6f-b553-2ecc7c6d75c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4c16f710-83bf-5e6f-b553-2ecc7c6d75c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/4c16f710-83bf-5e6f-b553-2ecc7c6d75c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/572796ca-325a-3e4a-953c-0be95fd34c90"
"http://data.silknow.org/statement/4c16f710-83bf-5e6f-b553-2ecc7c6d75c1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4c16f710-83bf-5e6f-b553-2ecc7c6d75c1"
"http://data.silknow.org/statement/4c16f710-83bf-5e6f-b553-2ecc7c6d75c1","http://data.silknow.org/ontology/L18",0.6586
"http://data.silknow.org/object/572796ca-325a-3e4a-953c-0be95fd34c90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/572796ca-325a-3e4a-953c-0be95fd34c90","http://www.w3.org/2000/01/rdf-schema#label","1635~, Rome"
"http://data.silknow.org/object/572796ca-325a-3e4a-953c-0be95fd34c90","http://www.w3.org/2000/01/rdf-schema#comment","This tapestry is one of eight that reproduce, in part, a set of twenty ordered in 1520 by Pope Leo X for the Hall of the Consistory in the Vatican.  The design was conceived as an allegorical celebration of the golden age under the Medicis and under Leo X in particular. The theme and format of the set may have been conceived by Raphael (both of the putti in this tapestry derive from lost paintings by him), but the designs were executed by his pupils.  Several of the preparatory sketches are in the hand of Giovanni de Udine, while the cartoons were painted in Brussels by Tommaso Vincidor, who traveled there for that purpose in 1520.The ground of the original set was woven in gold thread, which may account for its disappearance during the late eighteenth century, a period in which many historic tapestries were burned in order to extract the precious metals they contained.  The seventeenth-century reweavings imitate the golden effect with striations of yellow silk and wool."
"http://data.silknow.org/object/572796ca-325a-3e4a-953c-0be95fd34c90","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/208527"
"http://data.silknow.org/object/572796ca-325a-3e4a-953c-0be95fd34c90","http://purl.org/dc/elements/1.1/identifier","1995.410.1"
"http://data.silknow.org/object/572796ca-325a-3e4a-953c-0be95fd34c90","http://erlangen-crm.org/current/P3_has_note","This tapestry is one of eight that reproduce, in part, a set of twenty ordered in 1520 by Pope Leo X for the Hall of the Consistory in the Vatican.  The design was conceived as an allegorical celebration of the golden age under the Medicis and under Leo X in particular. The theme and format of the set may have been conceived by Raphael (both of the putti in this tapestry derive from lost paintings by him), but the designs were executed by his pupils.  Several of the preparatory sketches are in the hand of Giovanni de Udine, while the cartoons were painted in Brussels by Tommaso Vincidor, who traveled there for that purpose in 1520.The ground of the original set was woven in gold thread, which may account for its disappearance during the late eighteenth century, a period in which many historic tapestries were burned in order to extract the precious metals they contained.  The seventeenth-century reweavings imitate the golden effect with striations of yellow silk and wool."
"http://data.silknow.org/object/572796ca-325a-3e4a-953c-0be95fd34c90","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/572796ca-325a-3e4a-953c-0be95fd34c90","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/69f6ae5d-ee66-3d90-9655-3ca6c2f4ce8e"
"http://data.silknow.org/object/572796ca-325a-3e4a-953c-0be95fd34c90","http://erlangen-crm.org/current/P102_has_title","1635~, Rome"
