"subject","predicate","object"
"http://data.silknow.org/production/7430fb8c-ecc2-32ab-9f9b-1869bb897915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7430fb8c-ecc2-32ab-9f9b-1869bb897915","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3760b378-67a7-37f0-a917-2c8ce813c00f"
"http://data.silknow.org/production/7430fb8c-ecc2-32ab-9f9b-1869bb897915","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/7430fb8c-ecc2-32ab-9f9b-1869bb897915","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/7430fb8c-ecc2-32ab-9f9b-1869bb897915","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/7430fb8c-ecc2-32ab-9f9b-1869bb897915","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/7430fb8c-ecc2-32ab-9f9b-1869bb897915","http://erlangen-crm.org/current/P126_employed","Woven silk, gold-wrapped and silk thread brocade"
"http://data.silknow.org/production/7430fb8c-ecc2-32ab-9f9b-1869bb897915","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/7430fb8c-ecc2-32ab-9f9b-1869bb897915","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/7430fb8c-ecc2-32ab-9f9b-1869bb897915","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1253405/"
