"subject","predicate","object"
"http://data.silknow.org/object/1d8c72a1-1cb7-3ca2-a00b-771233480528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1d8c72a1-1cb7-3ca2-a00b-771233480528","http://www.w3.org/2000/01/rdf-schema#label","Record 42.173"
"http://data.silknow.org/object/1d8c72a1-1cb7-3ca2-a00b-771233480528","http://purl.org/dc/elements/1.1/identifier","47143.json"
"http://data.silknow.org/object/1d8c72a1-1cb7-3ca2-a00b-771233480528","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/1d8c72a1-1cb7-3ca2-a00b-771233480528","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a839134-87a4-300a-9070-dcc5f27371a6"
"http://data.silknow.org/object/1d8c72a1-1cb7-3ca2-a00b-771233480528","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/1d8c72a1-1cb7-3ca2-a00b-771233480528","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a839134-87a4-300a-9070-dcc5f27371a6/category/1"
"http://data.silknow.org/object/1d8c72a1-1cb7-3ca2-a00b-771233480528","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0ef9cbfe-5841-3d29-b8c5-72d871d65c36"
"http://data.silknow.org/object/1d8c72a1-1cb7-3ca2-a00b-771233480528","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a839134-87a4-300a-9070-dcc5f27371a6/domain/1"
"http://data.silknow.org/object/1d8c72a1-1cb7-3ca2-a00b-771233480528","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a839134-87a4-300a-9070-dcc5f27371a6/observation/1"
"http://data.silknow.org/object/1d8c72a1-1cb7-3ca2-a00b-771233480528","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e9590244-9147-3805-8720-328abb43ea05"
"http://data.silknow.org/object/1d8c72a1-1cb7-3ca2-a00b-771233480528","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e2f713f3-bf78-3ada-88ac-e86bd854ff5f"
