"subject","predicate","object"
"http://data.silknow.org/object/75b302fb-dfc4-3e46-bea6-2910396a801c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/75b302fb-dfc4-3e46-bea6-2910396a801c","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/75b302fb-dfc4-3e46-bea6-2910396a801c","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/75b302fb-dfc4-3e46-bea6-2910396a801c","http://purl.org/dc/elements/1.1/identifier","6223"
"http://data.silknow.org/object/75b302fb-dfc4-3e46-bea6-2910396a801c","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/75b302fb-dfc4-3e46-bea6-2910396a801c","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/75b302fb-dfc4-3e46-bea6-2910396a801c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/75b302fb-dfc4-3e46-bea6-2910396a801c/dimension/2"
"http://data.silknow.org/object/75b302fb-dfc4-3e46-bea6-2910396a801c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/75b302fb-dfc4-3e46-bea6-2910396a801c/dimension/1"
"http://data.silknow.org/object/75b302fb-dfc4-3e46-bea6-2910396a801c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/768"
"http://data.silknow.org/object/75b302fb-dfc4-3e46-bea6-2910396a801c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19a3a245-28be-3ec2-b017-202a3773fe4e"
"http://data.silknow.org/object/75b302fb-dfc4-3e46-bea6-2910396a801c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/95eb816e-2e13-370d-be44-36b83acdeffc"
"http://data.silknow.org/object/75b302fb-dfc4-3e46-bea6-2910396a801c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f292519f-233c-3a00-aeba-be92975c857e"
