"subject","predicate","object"
"http://data.silknow.org/object/37a1a18b-0266-3a6f-8660-803445cfca15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/37a1a18b-0266-3a6f-8660-803445cfca15","http://www.w3.org/2000/01/rdf-schema#label","1730~ / 1750~, Europe"
"http://data.silknow.org/object/37a1a18b-0266-3a6f-8660-803445cfca15","http://www.w3.org/2000/01/rdf-schema#comment","Estola formada por diez fragmentos de tejido. Sobre un fondo blanco, presenta una decoración formada por motivos vegetales y florales en distintos colores que cubren casi por completo la superficie del tejdio. La parte inferior está rematada con un galón dorado, y también lleva otro galón en forma de cruz colocado en el centro de la estola. Conserva un doble forro de seda en su color y lino azul. Las dimensiones de la pieza impiden conocer el ancho de telar y el ""rapport"" de la decoración. Carece de orillos. En algunas zonas presenta desgastes.   
  
Ligamentos:  
-Tafetán (panal de abeja)  
-Tramas espolinadas"
"http://data.silknow.org/object/37a1a18b-0266-3a6f-8660-803445cfca15","http://www.w3.org/2000/01/rdf-schema#comment","Por sus características técnicas y decorativas se puede incluir en el grupo de tejidos naturalistas. Los tejidos con este tipo datan del segundo cuarto del siglo XVIII y eran utilizados generalmente para la indumentaria. Son una muestra del gusto naturalista que, irradiando desde Francia, marcó las producciones textiles europeas desde 1730 a 1750. Se caracterizan por estar decorados con motivos florales y vegetales en los que se ha tratado de plasmar la variedad cromática, la armonía y las diferentes texturas de la naturaleza, en un intento de representar los motivos florales y vegetales del modo más realista posible, aunque en numerosas ocasiones se trate de formas inventadas, mezcla de varias especies, utilizando una gran riqueza de colorido y un ""rapport"" de grandes dimensiones. Las sedas tejidas, en competición con los bordados, se convirtieron en un muestrario inagotable de composiciones, donde las flores se disponen libremente sobre la superficie, o bien lo hacían recogidas en bouquets o entrelazados con cintas. Además, en las decoraciones de este tipo de tejidos también se solían incluir motivos frutales, animales o representaciones de carácter arquitectónico. Las características que definen a los tejidos naturalistas no se ciñen sólo al repertorio decorativo, sino que también se definen por el uso de procesos técnicos para conseguir la esfumatura cromática -que hasta entonces sólo se podía conseguir en los bordados- y el efecto tridimensional de los motivos a través del uso de las gradaciones del mismo color por trama (""point rentré""). Una de las características que los definen es la escala utilizada para representar los motivos de la naturaleza, que en la decoración de las sedas frecuentemente no son realistas. La mera presencia de flores en los diseños no es suficiente para identificar estilísticamente como tejidos ""naturalistas"", y la distinción decisiva entre los tejidos naturalistas de las década de 1730 y 1740 y otros tipos de modelos consiste más bien no tanto en la elección de los motivos como en el estilo en que se han representado. La mayoría fueron realizadas en Francia, principalemente en los talleres de Lyon, aunque el resto de manufacturas europeas trataron de imitarlas, por lo que resulta muy dificil identificar los lugares de producción, salvo que se hayan conservado las ""puestas en carta""."
"http://data.silknow.org/object/37a1a18b-0266-3a6f-8660-803445cfca15","http://www.w3.org/2000/01/rdf-schema#comment","Época Luis XV   Edad Moderna   Barroco"
"http://data.silknow.org/object/37a1a18b-0266-3a6f-8660-803445cfca15","http://purl.org/dc/elements/1.1/identifier","CE24405"
"http://data.silknow.org/object/37a1a18b-0266-3a6f-8660-803445cfca15","http://erlangen-crm.org/current/P3_has_note","Estola formada por diez fragmentos de tejido. Sobre un fondo blanco, presenta una decoración formada por motivos vegetales y florales en distintos colores que cubren casi por completo la superficie del tejdio. La parte inferior está rematada con un galón dorado, y también lleva otro galón en forma de cruz colocado en el centro de la estola. Conserva un doble forro de seda en su color y lino azul. Las dimensiones de la pieza impiden conocer el ancho de telar y el ""rapport"" de la decoración. Carece de orillos. En algunas zonas presenta desgastes.   
  
Ligamentos:  
-Tafetán (panal de abeja)  
-Tramas espolinadas"
"http://data.silknow.org/object/37a1a18b-0266-3a6f-8660-803445cfca15","http://erlangen-crm.org/current/P3_has_note","Por sus características técnicas y decorativas se puede incluir en el grupo de tejidos naturalistas. Los tejidos con este tipo datan del segundo cuarto del siglo XVIII y eran utilizados generalmente para la indumentaria. Son una muestra del gusto naturalista que, irradiando desde Francia, marcó las producciones textiles europeas desde 1730 a 1750. Se caracterizan por estar decorados con motivos florales y vegetales en los que se ha tratado de plasmar la variedad cromática, la armonía y las diferentes texturas de la naturaleza, en un intento de representar los motivos florales y vegetales del modo más realista posible, aunque en numerosas ocasiones se trate de formas inventadas, mezcla de varias especies, utilizando una gran riqueza de colorido y un ""rapport"" de grandes dimensiones. Las sedas tejidas, en competición con los bordados, se convirtieron en un muestrario inagotable de composiciones, donde las flores se disponen libremente sobre la superficie, o bien lo hacían recogidas en bouquets o entrelazados con cintas. Además, en las decoraciones de este tipo de tejidos también se solían incluir motivos frutales, animales o representaciones de carácter arquitectónico. Las características que definen a los tejidos naturalistas no se ciñen sólo al repertorio decorativo, sino que también se definen por el uso de procesos técnicos para conseguir la esfumatura cromática -que hasta entonces sólo se podía conseguir en los bordados- y el efecto tridimensional de los motivos a través del uso de las gradaciones del mismo color por trama (""point rentré""). Una de las características que los definen es la escala utilizada para representar los motivos de la naturaleza, que en la decoración de las sedas frecuentemente no son realistas. La mera presencia de flores en los diseños no es suficiente para identificar estilísticamente como tejidos ""naturalistas"", y la distinción decisiva entre los tejidos naturalistas de las década de 1730 y 1740 y otros tipos de modelos consiste más bien no tanto en la elección de los motivos como en el estilo en que se han representado. La mayoría fueron realizadas en Francia, principalemente en los talleres de Lyon, aunque el resto de manufacturas europeas trataron de imitarlas, por lo que resulta muy dificil identificar los lugares de producción, salvo que se hayan conservado las ""puestas en carta""."
"http://data.silknow.org/object/37a1a18b-0266-3a6f-8660-803445cfca15","http://erlangen-crm.org/current/P3_has_note","Época Luis XV   Edad Moderna   Barroco"
"http://data.silknow.org/object/37a1a18b-0266-3a6f-8660-803445cfca15","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/25d3587a-a8fe-3d59-8a0e-ea077c4f4f5d"
"http://data.silknow.org/object/37a1a18b-0266-3a6f-8660-803445cfca15","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/22282d4e-fdd6-3403-82ea-701c0fcf64c2"
"http://data.silknow.org/object/37a1a18b-0266-3a6f-8660-803445cfca15","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f75c9d7f-f7ce-3d38-8b92-2e12710d8dd7"
"http://data.silknow.org/object/37a1a18b-0266-3a6f-8660-803445cfca15","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/27e65f93-75d1-3269-8b1d-504f52fdd80d"
"http://data.silknow.org/object/37a1a18b-0266-3a6f-8660-803445cfca15","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4f3f072d-bdc6-3720-93b9-813cd3597491"
"http://data.silknow.org/object/37a1a18b-0266-3a6f-8660-803445cfca15","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8481bcc5-69a6-339f-973a-682cbdeab2f4"
"http://data.silknow.org/object/37a1a18b-0266-3a6f-8660-803445cfca15","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ac790258-2592-3c2e-9865-3785c87a8599"
"http://data.silknow.org/object/37a1a18b-0266-3a6f-8660-803445cfca15","http://erlangen-crm.org/current/P102_has_title","1730~ / 1750~, Europe"
