"subject","predicate","object"
"http://data.silknow.org/object/7af43ad9-8de2-3706-8d65-55a67e66b324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7af43ad9-8de2-3706-8d65-55a67e66b324","http://www.w3.org/2000/01/rdf-schema#label","Record O10994"
"http://data.silknow.org/object/7af43ad9-8de2-3706-8d65-55a67e66b324","http://purl.org/dc/elements/1.1/identifier","O10994.json"
"http://data.silknow.org/object/7af43ad9-8de2-3706-8d65-55a67e66b324","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/7af43ad9-8de2-3706-8d65-55a67e66b324","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/846d7be3-3575-3bd1-a5f7-723de59c4cd8"
"http://data.silknow.org/object/7af43ad9-8de2-3706-8d65-55a67e66b324","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bd3f33a8-b74a-3732-9b6b-47bdcd8cb313"
"http://data.silknow.org/object/7af43ad9-8de2-3706-8d65-55a67e66b324","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e/observation/2"
"http://data.silknow.org/object/7af43ad9-8de2-3706-8d65-55a67e66b324","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/7af43ad9-8de2-3706-8d65-55a67e66b324","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e/domain/1"
"http://data.silknow.org/object/7af43ad9-8de2-3706-8d65-55a67e66b324","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e/observation/1"
"http://data.silknow.org/object/7af43ad9-8de2-3706-8d65-55a67e66b324","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/39de692e-9b4a-3f8d-9993-b1865ec6008e"
"http://data.silknow.org/object/7af43ad9-8de2-3706-8d65-55a67e66b324","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7521429c-f361-3a95-93ac-97fb153c91c0"
"http://data.silknow.org/object/7af43ad9-8de2-3706-8d65-55a67e66b324","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3e3639ae-2c78-35d1-bbfc-2c883efa0ec4"
