"subject","predicate","object"
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300237219","http://purl.org/dc/terms/created",1993-01-25T00:00:00
"http://vocab.getty.edu/aat/300237219","http://purl.org/dc/terms/modified",2015-01-16T09:47:20
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#prefLabel","optometristen"
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#prefLabel","optometristas"
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#prefLabel","驗光師"
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#prefLabel","yan kuang shih"
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#prefLabel","yàn guāng shī"
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#prefLabel","yan guang shi"
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#prefLabel","optometrists"
"http://vocab.getty.edu/aat/300237219","http://purl.org/dc/elements/1.1/identifier","300237219"
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#altLabel","optometrists'"
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#altLabel","oculists (optometrists)"
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#altLabel","optometrist"
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#altLabel","optometrista"
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#altLabel","optometrist's"
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#altLabel","optometrist"
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#altLabel","配鏡師"
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#scopeNote","Those trained in the practice of optometry. For physicians specializing in the branch of medicine called ophthalmology, use ""ophthalmologists."""
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#scopeNote","Te gebruiken voor personen die zijn geschoold in het uitoefenen van oogmeetkunde. Gebruik 'oogartsen' voor artsen in de geneeskunde die zijn gespecialiseerd op het gebied van de oogheelkunde."
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#scopeNote","Usese para aquellos capacitados en la práctoca de optometría. Para médicos especializados en la rama de medicina llamada oftalmología, usar ""oftalmólogos""."
"http://vocab.getty.edu/aat/300237219","http://www.w3.org/2004/02/skos/core#scopeNote","受過驗光配鏡訓練的人員。專精眼科醫學的醫師，則以「眼科醫師」稱之。"
