"subject","predicate","object"
"http://data.silknow.org/statement/6207aae6-4eb0-533e-9cd8-4b717a7e0fa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6207aae6-4eb0-533e-9cd8-4b717a7e0fa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6207aae6-4eb0-533e-9cd8-4b717a7e0fa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/6207aae6-4eb0-533e-9cd8-4b717a7e0fa9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304"
"http://data.silknow.org/statement/6207aae6-4eb0-533e-9cd8-4b717a7e0fa9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6207aae6-4eb0-533e-9cd8-4b717a7e0fa9"
"http://data.silknow.org/statement/6207aae6-4eb0-533e-9cd8-4b717a7e0fa9","http://data.silknow.org/ontology/L18",0.5039
"http://data.silknow.org/statement/a86dd650-3d59-5d19-8589-b04cc002bba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a86dd650-3d59-5d19-8589-b04cc002bba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a86dd650-3d59-5d19-8589-b04cc002bba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a86dd650-3d59-5d19-8589-b04cc002bba6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304"
"http://data.silknow.org/statement/a86dd650-3d59-5d19-8589-b04cc002bba6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a86dd650-3d59-5d19-8589-b04cc002bba6"
"http://data.silknow.org/statement/a86dd650-3d59-5d19-8589-b04cc002bba6","http://data.silknow.org/ontology/L18",0.6558
"http://data.silknow.org/statement/01e6f3ac-00d7-5154-8710-fdc87de36ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01e6f3ac-00d7-5154-8710-fdc87de36ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01e6f3ac-00d7-5154-8710-fdc87de36ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/01e6f3ac-00d7-5154-8710-fdc87de36ed1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304"
"http://data.silknow.org/statement/01e6f3ac-00d7-5154-8710-fdc87de36ed1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01e6f3ac-00d7-5154-8710-fdc87de36ed1"
"http://data.silknow.org/statement/01e6f3ac-00d7-5154-8710-fdc87de36ed1","http://data.silknow.org/ontology/L18",0.5591
"http://data.silknow.org/statement/f9447564-b769-5997-82ba-e5ac1feb07b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f9447564-b769-5997-82ba-e5ac1feb07b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f9447564-b769-5997-82ba-e5ac1feb07b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f9447564-b769-5997-82ba-e5ac1feb07b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304"
"http://data.silknow.org/statement/f9447564-b769-5997-82ba-e5ac1feb07b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f9447564-b769-5997-82ba-e5ac1feb07b5"
"http://data.silknow.org/statement/f9447564-b769-5997-82ba-e5ac1feb07b5","http://data.silknow.org/ontology/L18",0.5839
"http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304","http://www.w3.org/2000/01/rdf-schema#label","1770 / 1779, United Kingdom"
"http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304","http://www.w3.org/2000/01/rdf-schema#comment","Man's waistcoat, 1770s, British; white silk satin, embroidered with coloured silks"
"http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304","http://www.w3.org/2000/01/rdf-schema#comment","Man’s waistcoat with a round neckline, curving fronts and skirts reaching to the top of the thigh.  Each front has a pocket and pointed pocket flap.  The fronts and pocket flaps are made of white silk satin, the back of linen.  The waistcoat is lined with fustian, the pockets with linen; the front skirt and pocket-flap linings, and the front facings are ivory silk twill. The waistcoat is embroidered-to-shape with silk floss in shades of green, blue, brown and pink, in a pattern of flowers, leaves and a line of circles imitating a bead necklace, on the pocket flaps, front edges and hems, around the front neck and below the pockets. There are 12 worked buttonholes along the left front, with 12 embroidered buttons on the right front.

The waistcoat was altered for size in the 18th century; a strip of linen was inserted into the centre-back seam."
"http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O357186"
"http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304","http://purl.org/dc/elements/1.1/identifier","T.13-1955"
"http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304","http://erlangen-crm.org/current/P3_has_note","Man’s waistcoat with a round neckline, curving fronts and skirts reaching to the top of the thigh.  Each front has a pocket and pointed pocket flap.  The fronts and pocket flaps are made of white silk satin, the back of linen.  The waistcoat is lined with fustian, the pockets with linen; the front skirt and pocket-flap linings, and the front facings are ivory silk twill. The waistcoat is embroidered-to-shape with silk floss in shades of green, blue, brown and pink, in a pattern of flowers, leaves and a line of circles imitating a bead necklace, on the pocket flaps, front edges and hems, around the front neck and below the pockets. There are 12 worked buttonholes along the left front, with 12 embroidered buttons on the right front.

The waistcoat was altered for size in the 18th century; a strip of linen was inserted into the centre-back seam."
"http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304","http://erlangen-crm.org/current/P3_has_note","Man's waistcoat, 1770s, British; white silk satin, embroidered with coloured silks"
"http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304/dimension/1"
"http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304/dimension/2"
"http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/172df332-5138-3248-953f-5c69ca7061d2"
"http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/194909e0-2bda-34d3-8379-3bcffe97947b"
"http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/664d59b0-87f3-350e-af6a-a513c89cfce1"
"http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/684ae9bc-e07e-33e7-bfca-df2f75f7d5a6"
"http://data.silknow.org/object/94cdcb80-c447-39f9-a789-9ab63e7bb304","http://erlangen-crm.org/current/P102_has_title","1770 / 1779, United Kingdom"
