"subject","predicate","object"
"http://data.silknow.org/vocabulary/889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/889","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/817"
"http://data.silknow.org/vocabulary/889","http://www.w3.org/2004/02/skos/core#prefLabel","Evangelista"
"http://data.silknow.org/vocabulary/889","http://www.w3.org/2004/02/skos/core#prefLabel","Evangelista"
"http://data.silknow.org/vocabulary/889","http://www.w3.org/2004/02/skos/core#prefLabel","Evangelist"
"http://data.silknow.org/vocabulary/889","http://www.w3.org/2004/02/skos/core#prefLabel","Evangéliste"
"http://data.silknow.org/vocabulary/889","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/889","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/889","http://www.w3.org/2004/02/skos/core#closeMatch","http://vocab.getty.edu/aat/300025762"
"http://data.silknow.org/vocabulary/889","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/889","http://purl.org/dc/terms/bibliographicCitation","CNRTL, https://cnrtl.fr/definition/%C3%A9vangeliste"
"http://data.silknow.org/vocabulary/889","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/889","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/889","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/889","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/889","http://purl.org/dc/terms/bibliographicCitation","Simpson, John; Weiner, Edmund (eds). The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com]"
"http://data.silknow.org/vocabulary/889","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/."
"http://data.silknow.org/vocabulary/889","http://purl.org/dc/terms/bibliographicCitation","Treccani online. Accessed 04 March 2020. http://www.treccani.it//vocabolario/versione"
"http://data.silknow.org/vocabulary/889","http://www.w3.org/2004/02/skos/core#definition","n. From the Middle English ""ewan(i)geliste"" ""evangelyste"" ""euuangelist"" among other forms. It refers to any representation of the Four Gospels, either Matthew, Mark, Luke or John."
"http://data.silknow.org/vocabulary/889","http://www.w3.org/2004/02/skos/core#definition","Del lat. tardío evangelista, y este del gr. εὐαγγελιστής euangelistḗs. Cada uno de los cuatro discípulos de Jesús con cuyo nombre se designa uno de los cuatro Evangelios."
"http://data.silknow.org/vocabulary/889","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Empr. au lat. chrét. euangelista (gr. ευαγγελιστης) ""celui qui annonce une bonne nouvelle"" en partic. ""la bonne nouvelle du Christ""; ""auteur d'un évangile"". Le terme ""évangéliste"" fait référence à l'un des quatres évangélistes : Jean l'Evangéliste, Luc, Marc et Matthieu. Saint Jean l'Evangéliste, apôtre préféré de Jésus, a pour emblême l'aigle. On lui attribue le quatrième évangile et l'Apocalypse. Saint Luc serait l'auteur du troisième évangile. Son emblème est le boeuf. Saint Marc a pour emblême le lion. Le deuxième évangile lui est attribué. Saint Matthieu est l'auteur du premier évangile. On lui donne pour attribut un homme, ou un ange qui lui dicte ses écrits. Leur représentation collective est fréquente dans les décorations d'églises. En plus de leurs attributs respectifs, on peut aussi les voir doter d'un rouleau ou d'un livre."
"http://data.silknow.org/vocabulary/889","http://www.w3.org/2004/02/skos/core#definition","s. m. [dal lat. tardo evangelista, gr. εὐαγγελιστής] (pl. -i) Nome con cui sono designati, secondo la Bibbia, i primi predicatori del Vangelo insieme con gli apostoli, e in seguito gli autori dei 4 evangeli canonici. il termine indica la loro rappresentazione artistica su tessuti"
