"subject","predicate","object"
"http://data.silknow.org/production/b3d38463-61c7-32fc-a3ae-bc55d213bd6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/b3d38463-61c7-32fc-a3ae-bc55d213bd6c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/7624e8ab-5f0b-390f-acd4-1a83b8b2092c"
"http://data.silknow.org/production/b3d38463-61c7-32fc-a3ae-bc55d213bd6c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/b3d38463-61c7-32fc-a3ae-bc55d213bd6c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/b3d38463-61c7-32fc-a3ae-bc55d213bd6c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/b3d38463-61c7-32fc-a3ae-bc55d213bd6c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/819857f6-3d9a-55c3-a179-7e7ba1600d3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/819857f6-3d9a-55c3-a179-7e7ba1600d3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/819857f6-3d9a-55c3-a179-7e7ba1600d3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/819857f6-3d9a-55c3-a179-7e7ba1600d3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b3d38463-61c7-32fc-a3ae-bc55d213bd6c"
"http://data.silknow.org/statement/819857f6-3d9a-55c3-a179-7e7ba1600d3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/819857f6-3d9a-55c3-a179-7e7ba1600d3b"
"http://data.silknow.org/statement/819857f6-3d9a-55c3-a179-7e7ba1600d3b","http://data.silknow.org/ontology/L18",0.993421
"http://data.silknow.org/statement/e0d0004f-0db1-582b-90c8-92d79669fc80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e0d0004f-0db1-582b-90c8-92d79669fc80","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e0d0004f-0db1-582b-90c8-92d79669fc80","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e0d0004f-0db1-582b-90c8-92d79669fc80","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/b3d38463-61c7-32fc-a3ae-bc55d213bd6c"
"http://data.silknow.org/statement/e0d0004f-0db1-582b-90c8-92d79669fc80","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e0d0004f-0db1-582b-90c8-92d79669fc80"
"http://data.silknow.org/statement/e0d0004f-0db1-582b-90c8-92d79669fc80","http://data.silknow.org/ontology/L18",0.8699
