"subject","predicate","object"
"http://data.silknow.org/production/6829d1a0-6bd9-3eb8-98cc-1109d617918f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/6829d1a0-6bd9-3eb8-98cc-1109d617918f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3227d19d-6919-3b39-8a11-5b10f6e42e98"
"http://data.silknow.org/production/6829d1a0-6bd9-3eb8-98cc-1109d617918f","http://erlangen-crm.org/current/P126_employed","laine (chaines et trames ; vérifié)"
"http://data.silknow.org/production/6829d1a0-6bd9-3eb8-98cc-1109d617918f","http://erlangen-crm.org/current/P126_employed","soie (trames ; vérifié)"
"http://data.silknow.org/production/6829d1a0-6bd9-3eb8-98cc-1109d617918f","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/6829d1a0-6bd9-3eb8-98cc-1109d617918f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/19578d8c-9f7c-3731-bd91-a326334f6271"
"http://data.silknow.org/production/6829d1a0-6bd9-3eb8-98cc-1109d617918f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1774"
"http://data.silknow.org/production/6829d1a0-6bd9-3eb8-98cc-1109d617918f","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/d0c1568b-0575-325d-9758-f0569ed5cad4"
"http://data.silknow.org/production/6829d1a0-6bd9-3eb8-98cc-1109d617918f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/6829d1a0-6bd9-3eb8-98cc-1109d617918f/activity/1"
"http://data.silknow.org/production/6829d1a0-6bd9-3eb8-98cc-1109d617918f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/6829d1a0-6bd9-3eb8-98cc-1109d617918f/activity/2"
"http://data.silknow.org/production/6829d1a0-6bd9-3eb8-98cc-1109d617918f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/6829d1a0-6bd9-3eb8-98cc-1109d617918f/activity/3"
