"subject","predicate","object"
"http://data.silknow.org/statement/d3cacabb-d529-5c24-a0e4-b0b026565417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d3cacabb-d529-5c24-a0e4-b0b026565417","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d3cacabb-d529-5c24-a0e4-b0b026565417","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d3cacabb-d529-5c24-a0e4-b0b026565417","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/03cd9f3d-c2c0-3ade-be15-37cb7fb34d26"
"http://data.silknow.org/statement/d3cacabb-d529-5c24-a0e4-b0b026565417","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d3cacabb-d529-5c24-a0e4-b0b026565417"
"http://data.silknow.org/statement/d3cacabb-d529-5c24-a0e4-b0b026565417","http://data.silknow.org/ontology/L18",0.5146
"http://data.silknow.org/statement/9ba6bc13-5e1a-5e81-80b4-b78d9b980cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ba6bc13-5e1a-5e81-80b4-b78d9b980cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9ba6bc13-5e1a-5e81-80b4-b78d9b980cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/9ba6bc13-5e1a-5e81-80b4-b78d9b980cdc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/03cd9f3d-c2c0-3ade-be15-37cb7fb34d26"
"http://data.silknow.org/statement/9ba6bc13-5e1a-5e81-80b4-b78d9b980cdc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ba6bc13-5e1a-5e81-80b4-b78d9b980cdc"
"http://data.silknow.org/statement/9ba6bc13-5e1a-5e81-80b4-b78d9b980cdc","http://data.silknow.org/ontology/L18",0.5046
"http://data.silknow.org/statement/da8e39b8-7c32-589b-b73e-fb77a4aae50d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/da8e39b8-7c32-589b-b73e-fb77a4aae50d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/da8e39b8-7c32-589b-b73e-fb77a4aae50d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/da8e39b8-7c32-589b-b73e-fb77a4aae50d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/03cd9f3d-c2c0-3ade-be15-37cb7fb34d26"
"http://data.silknow.org/statement/da8e39b8-7c32-589b-b73e-fb77a4aae50d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/da8e39b8-7c32-589b-b73e-fb77a4aae50d"
"http://data.silknow.org/statement/da8e39b8-7c32-589b-b73e-fb77a4aae50d","http://data.silknow.org/ontology/L18",0.900139
"http://data.silknow.org/statement/4e9326fc-5f2d-5fb8-9fce-22910066d5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4e9326fc-5f2d-5fb8-9fce-22910066d5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4e9326fc-5f2d-5fb8-9fce-22910066d5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4e9326fc-5f2d-5fb8-9fce-22910066d5b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/03cd9f3d-c2c0-3ade-be15-37cb7fb34d26"
"http://data.silknow.org/statement/4e9326fc-5f2d-5fb8-9fce-22910066d5b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4e9326fc-5f2d-5fb8-9fce-22910066d5b5"
"http://data.silknow.org/statement/4e9326fc-5f2d-5fb8-9fce-22910066d5b5","http://data.silknow.org/ontology/L18",0.351471
"http://data.silknow.org/statement/e610d539-631f-54e2-9cb2-8d6236041141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e610d539-631f-54e2-9cb2-8d6236041141","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e610d539-631f-54e2-9cb2-8d6236041141","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e610d539-631f-54e2-9cb2-8d6236041141","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/03cd9f3d-c2c0-3ade-be15-37cb7fb34d26"
"http://data.silknow.org/statement/e610d539-631f-54e2-9cb2-8d6236041141","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e610d539-631f-54e2-9cb2-8d6236041141"
"http://data.silknow.org/statement/e610d539-631f-54e2-9cb2-8d6236041141","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/d2b5330b-3e10-5740-8c05-90ecb10df931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d2b5330b-3e10-5740-8c05-90ecb10df931","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d2b5330b-3e10-5740-8c05-90ecb10df931","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d2b5330b-3e10-5740-8c05-90ecb10df931","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/03cd9f3d-c2c0-3ade-be15-37cb7fb34d26"
"http://data.silknow.org/statement/d2b5330b-3e10-5740-8c05-90ecb10df931","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d2b5330b-3e10-5740-8c05-90ecb10df931"
"http://data.silknow.org/statement/d2b5330b-3e10-5740-8c05-90ecb10df931","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/production/03cd9f3d-c2c0-3ade-be15-37cb7fb34d26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/03cd9f3d-c2c0-3ade-be15-37cb7fb34d26","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/3f940a13-9b87-36fe-b46a-c5ec900938cf"
"http://data.silknow.org/production/03cd9f3d-c2c0-3ade-be15-37cb7fb34d26","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/03cd9f3d-c2c0-3ade-be15-37cb7fb34d26","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/03cd9f3d-c2c0-3ade-be15-37cb7fb34d26","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/03cd9f3d-c2c0-3ade-be15-37cb7fb34d26","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1680_1720"
"http://data.silknow.org/production/03cd9f3d-c2c0-3ade-be15-37cb7fb34d26","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/03cd9f3d-c2c0-3ade-be15-37cb7fb34d26","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
