"subject","predicate","object"
"http://data.silknow.org/object/948d5600-db6b-3233-ba05-1d63a19b0690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/948d5600-db6b-3233-ba05-1d63a19b0690","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/948d5600-db6b-3233-ba05-1d63a19b0690","http://www.w3.org/2000/01/rdf-schema#comment","conserva 1 voraviu"
"http://data.silknow.org/object/948d5600-db6b-3233-ba05-1d63a19b0690","http://purl.org/dc/elements/1.1/identifier","20996"
"http://data.silknow.org/object/948d5600-db6b-3233-ba05-1d63a19b0690","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/948d5600-db6b-3233-ba05-1d63a19b0690","http://erlangen-crm.org/current/P3_has_note","conserva 1 voraviu"
"http://data.silknow.org/object/948d5600-db6b-3233-ba05-1d63a19b0690","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/948d5600-db6b-3233-ba05-1d63a19b0690/dimension/1"
"http://data.silknow.org/object/948d5600-db6b-3233-ba05-1d63a19b0690","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/948d5600-db6b-3233-ba05-1d63a19b0690/dimension/2"
"http://data.silknow.org/object/948d5600-db6b-3233-ba05-1d63a19b0690","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/948d5600-db6b-3233-ba05-1d63a19b0690","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/948d5600-db6b-3233-ba05-1d63a19b0690","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/948d5600-db6b-3233-ba05-1d63a19b0690","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/948d5600-db6b-3233-ba05-1d63a19b0690","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/948d5600-db6b-3233-ba05-1d63a19b0690","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/948d5600-db6b-3233-ba05-1d63a19b0690","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/948d5600-db6b-3233-ba05-1d63a19b0690","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b3f6f9d6-51d3-3fbe-abe1-84fc2243b29b"
