"subject","predicate","object"
"http://data.silknow.org/statement/f8ba9f70-c26c-5531-bdd4-acd0d792feb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f8ba9f70-c26c-5531-bdd4-acd0d792feb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f8ba9f70-c26c-5531-bdd4-acd0d792feb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f8ba9f70-c26c-5531-bdd4-acd0d792feb4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27"
"http://data.silknow.org/statement/f8ba9f70-c26c-5531-bdd4-acd0d792feb4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f8ba9f70-c26c-5531-bdd4-acd0d792feb4"
"http://data.silknow.org/statement/f8ba9f70-c26c-5531-bdd4-acd0d792feb4","http://data.silknow.org/ontology/L18",0.8032
"http://data.silknow.org/statement/cf3cda0c-bc70-5f11-82be-03c95ab4e8a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf3cda0c-bc70-5f11-82be-03c95ab4e8a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cf3cda0c-bc70-5f11-82be-03c95ab4e8a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cf3cda0c-bc70-5f11-82be-03c95ab4e8a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27"
"http://data.silknow.org/statement/cf3cda0c-bc70-5f11-82be-03c95ab4e8a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf3cda0c-bc70-5f11-82be-03c95ab4e8a3"
"http://data.silknow.org/statement/cf3cda0c-bc70-5f11-82be-03c95ab4e8a3","http://data.silknow.org/ontology/L18",0.8786
"http://data.silknow.org/statement/5ce7d892-5576-5d5a-bccd-915bbcf15fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5ce7d892-5576-5d5a-bccd-915bbcf15fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5ce7d892-5576-5d5a-bccd-915bbcf15fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5ce7d892-5576-5d5a-bccd-915bbcf15fbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27"
"http://data.silknow.org/statement/5ce7d892-5576-5d5a-bccd-915bbcf15fbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5ce7d892-5576-5d5a-bccd-915bbcf15fbf"
"http://data.silknow.org/statement/5ce7d892-5576-5d5a-bccd-915bbcf15fbf","http://data.silknow.org/ontology/L18",0.6665
"http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27","http://www.w3.org/2000/01/rdf-schema#label","1825 / 1849, England"
"http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27","http://www.w3.org/2000/01/rdf-schema#comment","Ribbon of woven silk taffeta. On a white ground with a design of flowers and ears of corn in pink. On one side of the ribbon are detached flowers in fresh colours, including a cornflower, a convolvulus, and a rose. The outer edges of the ribbon are speckled with shades of green simulating grass. The ears of corn grow from the side of the ribbon.

The ears of corn are in an unbound pink pattern weft, and the other motifs in the design are formed by an additional shaded flushing warp."
"http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27","http://www.w3.org/2000/01/rdf-schema#comment","Ribbon of woven silk taffeta, England, 1825-1849"
"http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O292215"
"http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27","http://purl.org/dc/elements/1.1/identifier","T.133-1959"
"http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27","http://erlangen-crm.org/current/P3_has_note","Ribbon of woven silk taffeta, England, 1825-1849"
"http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27","http://erlangen-crm.org/current/P3_has_note","Ribbon of woven silk taffeta. On a white ground with a design of flowers and ears of corn in pink. On one side of the ribbon are detached flowers in fresh colours, including a cornflower, a convolvulus, and a rose. The outer edges of the ribbon are speckled with shades of green simulating grass. The ears of corn grow from the side of the ribbon.

The ears of corn are in an unbound pink pattern weft, and the other motifs in the design are formed by an additional shaded flushing warp."
"http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27/dimension/1"
"http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27/dimension/2"
"http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/17c17094-f264-3207-9829-03ed22827046"
"http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/893b5922-6d97-3b41-ad85-38f173145051"
"http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ee2db2f4-3c71-3200-87b6-53025a541175"
"http://data.silknow.org/object/1ad593e9-8d02-3efa-a721-39b09878df27","http://erlangen-crm.org/current/P102_has_title","1825 / 1849, England"
