"subject","predicate","object"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://www.w3.org/2000/01/rdf-schema#label","Record O354298"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://purl.org/dc/elements/1.1/identifier","O354298.json"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/395922f7-aa0e-31a0-b547-36a6844fe4e8"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/observation/2"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/observation/1"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/domain/1"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/domain/2"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964/observation/3"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5c93898d-5103-3fe8-af35-687896d78964"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e38f2576-3057-39cb-9630-5571efcf0429"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f9d63ae5-5271-3925-849b-9dbd36f05cad"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/85e4d95d-8a84-3345-b7c7-104c04662b5b"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a529c4c6-2f4d-3a53-a6f2-d30b3fb0388a"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aaff60b3-481b-362f-9246-3d0fd5527a9d"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/494686cc-85e1-3a31-9422-4b590fd709f1"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7d6e380d-5506-3a19-a0da-9ae5dc39fe77"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1be5db49-5d60-3aca-97df-cbeec77f7e42"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/427c65ce-edd7-337c-a541-215837e61c1b"
"http://data.silknow.org/object/d1af14ed-0fa4-33c3-908f-44d230be2ea5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
