"subject","predicate","object"
"http://data.silknow.org/object/fa15d20c-fbfd-384b-8b88-a19d9a102026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fa15d20c-fbfd-384b-8b88-a19d9a102026","http://www.w3.org/2000/01/rdf-schema#label","Record 47.085"
"http://data.silknow.org/object/fa15d20c-fbfd-384b-8b88-a19d9a102026","http://purl.org/dc/elements/1.1/identifier","880871.json"
"http://data.silknow.org/object/fa15d20c-fbfd-384b-8b88-a19d9a102026","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/fa15d20c-fbfd-384b-8b88-a19d9a102026","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5a005338-b77b-3e3d-abda-41f4567d7f86"
"http://data.silknow.org/object/fa15d20c-fbfd-384b-8b88-a19d9a102026","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/797c4b3b-5cc4-3911-937e-321d190fdf48"
"http://data.silknow.org/object/fa15d20c-fbfd-384b-8b88-a19d9a102026","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8e7ba58a-7027-3a34-9cf3-6777b679eb9b"
"http://data.silknow.org/object/fa15d20c-fbfd-384b-8b88-a19d9a102026","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d20050ad-3188-330d-8cb4-cdb8ee7cf48f"
"http://data.silknow.org/object/fa15d20c-fbfd-384b-8b88-a19d9a102026","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/797c4b3b-5cc4-3911-937e-321d190fdf48/domain/1"
"http://data.silknow.org/object/fa15d20c-fbfd-384b-8b88-a19d9a102026","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/797c4b3b-5cc4-3911-937e-321d190fdf48/category/1"
"http://data.silknow.org/object/fa15d20c-fbfd-384b-8b88-a19d9a102026","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/69882df1-5631-38e0-9d9d-63c619dc8dec"
