"subject","predicate","object"
"http://data.silknow.org/object/2c7663f8-f58e-35ce-872c-d9e8a4bb5beb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2c7663f8-f58e-35ce-872c-d9e8a4bb5beb","http://www.w3.org/2000/01/rdf-schema#label","Record CE01959"
"http://data.silknow.org/object/2c7663f8-f58e-35ce-872c-d9e8a4bb5beb","http://purl.org/dc/elements/1.1/identifier","CE01959_MNAD.json"
"http://data.silknow.org/object/2c7663f8-f58e-35ce-872c-d9e8a4bb5beb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/2c7663f8-f58e-35ce-872c-d9e8a4bb5beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d049b3c7-81af-35d8-880b-bda3141558a3/domain/2"
"http://data.silknow.org/object/2c7663f8-f58e-35ce-872c-d9e8a4bb5beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d049b3c7-81af-35d8-880b-bda3141558a3/observation/1"
"http://data.silknow.org/object/2c7663f8-f58e-35ce-872c-d9e8a4bb5beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d049b3c7-81af-35d8-880b-bda3141558a3/category/1"
"http://data.silknow.org/object/2c7663f8-f58e-35ce-872c-d9e8a4bb5beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d049b3c7-81af-35d8-880b-bda3141558a3/domain/1"
"http://data.silknow.org/object/2c7663f8-f58e-35ce-872c-d9e8a4bb5beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/36b55e56-2b28-346f-bc40-1a3614736d88"
"http://data.silknow.org/object/2c7663f8-f58e-35ce-872c-d9e8a4bb5beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d049b3c7-81af-35d8-880b-bda3141558a3/observation/2"
"http://data.silknow.org/object/2c7663f8-f58e-35ce-872c-d9e8a4bb5beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d049b3c7-81af-35d8-880b-bda3141558a3/observation/3"
"http://data.silknow.org/object/2c7663f8-f58e-35ce-872c-d9e8a4bb5beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9644d7fe-0aef-3f6c-9de3-21314f43a76c"
"http://data.silknow.org/object/2c7663f8-f58e-35ce-872c-d9e8a4bb5beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f1945114-87ad-3491-987c-b8d124642188"
"http://data.silknow.org/object/2c7663f8-f58e-35ce-872c-d9e8a4bb5beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d049b3c7-81af-35d8-880b-bda3141558a3"
"http://data.silknow.org/object/2c7663f8-f58e-35ce-872c-d9e8a4bb5beb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/220da6c4-bbac-34aa-a730-9ea18eea04d1"
