"subject","predicate","object"
"http://data.silknow.org/object/c31569f3-b6bf-325b-8164-2c8559f22563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c31569f3-b6bf-325b-8164-2c8559f22563","http://www.w3.org/2000/01/rdf-schema#label","Record O1123635"
"http://data.silknow.org/object/c31569f3-b6bf-325b-8164-2c8559f22563","http://purl.org/dc/elements/1.1/identifier","O1123635.json"
"http://data.silknow.org/object/c31569f3-b6bf-325b-8164-2c8559f22563","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c31569f3-b6bf-325b-8164-2c8559f22563","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9027c9c8-c9cd-3801-846a-46f7d840ba85"
"http://data.silknow.org/object/c31569f3-b6bf-325b-8164-2c8559f22563","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0085ab8f-eb19-3eaf-9514-4fbb77a4c123/observation/2"
"http://data.silknow.org/object/c31569f3-b6bf-325b-8164-2c8559f22563","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/57962821-d1e7-3a6f-904e-212b75ee015c"
"http://data.silknow.org/object/c31569f3-b6bf-325b-8164-2c8559f22563","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0085ab8f-eb19-3eaf-9514-4fbb77a4c123/domain/1"
"http://data.silknow.org/object/c31569f3-b6bf-325b-8164-2c8559f22563","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0085ab8f-eb19-3eaf-9514-4fbb77a4c123/observation/1"
"http://data.silknow.org/object/c31569f3-b6bf-325b-8164-2c8559f22563","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0085ab8f-eb19-3eaf-9514-4fbb77a4c123"
"http://data.silknow.org/object/c31569f3-b6bf-325b-8164-2c8559f22563","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/13f0d2be-6a96-37eb-bed5-8a290deef800"
"http://data.silknow.org/object/c31569f3-b6bf-325b-8164-2c8559f22563","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/34585680-0f4a-365d-b24a-b7a01b9fa9d8"
