"subject","predicate","object"
"http://data.silknow.org/statement/6e9cd44d-0a0e-5b52-b129-937cd27e5fdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6e9cd44d-0a0e-5b52-b129-937cd27e5fdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/6e9cd44d-0a0e-5b52-b129-937cd27e5fdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/6e9cd44d-0a0e-5b52-b129-937cd27e5fdd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a"
"http://data.silknow.org/statement/6e9cd44d-0a0e-5b52-b129-937cd27e5fdd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6e9cd44d-0a0e-5b52-b129-937cd27e5fdd"
"http://data.silknow.org/statement/6e9cd44d-0a0e-5b52-b129-937cd27e5fdd","http://data.silknow.org/ontology/L18",0.5154
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://www.w3.org/2000/01/rdf-schema#label","1826 / 1875, China"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://www.w3.org/2000/01/rdf-schema#comment","Uncut robe, gilt and silver metallic threads counched on blue silk , China, mid 19th century, Qing dynasty"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://www.w3.org/2000/01/rdf-schema#comment","This uncut silk fabric shows the process of how imperial robes were made. Three lengths of silk, two long pieces and an outer side-fastening flap were sewn together to form a vertical seam down the centre. The fabric was then embroidered to shape the body and upper sleeves of the robe. The embroidery also formed the cutting line for final tailoring at the palace workshop."
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://www.w3.org/2000/01/rdf-schema#comment","Uncut blue silk fabric for a dragon robe, embroidered in gilt and silvered metallic threads with dragons chasing flaming pearls, surrounded by scrolling clouds, auspicious symbols, bats and 'shou' (longevity) characters. The hem and upper sleeve ends are edged with auspicious symbols and rolling waves above diagonal stripes that represent 'lishui' (standing water)."
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O457465"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://purl.org/dc/elements/1.1/identifier","CIRC.305-1935"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P3_has_note","Uncut robe, gilt and silver metallic threads counched on blue silk , China, mid 19th century, Qing dynasty"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P3_has_note","This uncut silk fabric shows the process of how imperial robes were made. Three lengths of silk, two long pieces and an outer side-fastening flap were sewn together to form a vertical seam down the centre. The fabric was then embroidered to shape the body and upper sleeves of the robe. The embroidery also formed the cutting line for final tailoring at the palace workshop."
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P3_has_note","Uncut blue silk fabric for a dragon robe, embroidered in gilt and silvered metallic threads with dragons chasing flaming pearls, surrounded by scrolling clouds, auspicious symbols, bats and 'shou' (longevity) characters. The hem and upper sleeve ends are edged with auspicious symbols and rolling waves above diagonal stripes that represent 'lishui' (standing water)."
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a/dimension/1"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a/dimension/2"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a/dimension/3"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a/dimension/4"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8e84fc92-84f7-3af2-923a-37bb6d0a2094"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ab42f4fb-4eea-3fa3-8365-036296ea99a1"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad8b285b-a4ef-3322-8bdd-9af7d8b7b92d"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b88bbf36-a399-3df4-a415-edd89f87735d"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/daccd174-d70d-32b7-8390-a69ea66252f3"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dedbaffe-069e-3832-945f-4312636890a1"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e346c742-9fdf-3472-93d0-860f73987222"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ff4d8412-cc93-3be0-930e-4956a3a4d8e5"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/08605019-44d1-3081-8078-712952ae6d65"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/11d09659-70ba-32bb-957d-7a4ce10e0979"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28223051-4d19-3d82-a1af-943e149020be"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2dd120e5-455f-35b2-ac2b-66fdae557273"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3af76777-4872-3a19-9adc-9280bdde3008"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3c54f7ff-3ab7-3eb7-9148-9ff900c7de7f"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/487c49bb-0dc6-36a3-8af6-f6f8619b6921"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7014fd70-a46b-3af5-87e8-05fa6c072e40"
"http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a","http://erlangen-crm.org/current/P102_has_title","1826 / 1875, China"
"http://data.silknow.org/statement/a6745aef-4de5-5404-bcbc-1189e4866094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6745aef-4de5-5404-bcbc-1189e4866094","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a6745aef-4de5-5404-bcbc-1189e4866094","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a6745aef-4de5-5404-bcbc-1189e4866094","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/7a140736-e0f4-31e8-bd52-a6d68602541a"
"http://data.silknow.org/statement/a6745aef-4de5-5404-bcbc-1189e4866094","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6745aef-4de5-5404-bcbc-1189e4866094"
"http://data.silknow.org/statement/a6745aef-4de5-5404-bcbc-1189e4866094","http://data.silknow.org/ontology/L18",0.6461
"http://data.silknow.org/statement/e6d9bedc-221d-5f9a-8f34-04caa99324a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6d9bedc-221d-5f9a-8f34-04caa99324a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e6d9bedc-221d-5f9a-8f34-04caa99324a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
