"subject","predicate","object"
"http://data.silknow.org/statement/35496ddd-f3b8-5d9c-9d40-824c3ac2f95a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/35496ddd-f3b8-5d9c-9d40-824c3ac2f95a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/35496ddd-f3b8-5d9c-9d40-824c3ac2f95a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/35496ddd-f3b8-5d9c-9d40-824c3ac2f95a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8bc2c686-7442-395d-ba36-4005c6b784da"
"http://data.silknow.org/statement/35496ddd-f3b8-5d9c-9d40-824c3ac2f95a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/35496ddd-f3b8-5d9c-9d40-824c3ac2f95a"
"http://data.silknow.org/statement/35496ddd-f3b8-5d9c-9d40-824c3ac2f95a","http://data.silknow.org/ontology/L18",0.6797
"http://data.silknow.org/statement/bcb643c8-97af-56dc-9264-86b5a3771171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bcb643c8-97af-56dc-9264-86b5a3771171","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/bcb643c8-97af-56dc-9264-86b5a3771171","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/bcb643c8-97af-56dc-9264-86b5a3771171","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8bc2c686-7442-395d-ba36-4005c6b784da"
"http://data.silknow.org/statement/bcb643c8-97af-56dc-9264-86b5a3771171","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/bcb643c8-97af-56dc-9264-86b5a3771171"
"http://data.silknow.org/statement/bcb643c8-97af-56dc-9264-86b5a3771171","http://data.silknow.org/ontology/L18",0.5329
"http://data.silknow.org/production/8bc2c686-7442-395d-ba36-4005c6b784da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8bc2c686-7442-395d-ba36-4005c6b784da","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8946960b-7b22-39a3-9fe4-3aa0bdeed3be"
"http://data.silknow.org/production/8bc2c686-7442-395d-ba36-4005c6b784da","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8bc2c686-7442-395d-ba36-4005c6b784da","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/8bc2c686-7442-395d-ba36-4005c6b784da","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/8bc2c686-7442-395d-ba36-4005c6b784da","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/8bc2c686-7442-395d-ba36-4005c6b784da","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/8bc2c686-7442-395d-ba36-4005c6b784da","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/8bc2c686-7442-395d-ba36-4005c6b784da","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
