"subject","predicate","object"
"http://data.silknow.org/object/4564a7d8-7a2a-3f0a-94c2-0f89bb28eb5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4564a7d8-7a2a-3f0a-94c2-0f89bb28eb5c","http://www.w3.org/2000/01/rdf-schema#label","roses"
"http://data.silknow.org/object/4564a7d8-7a2a-3f0a-94c2-0f89bb28eb5c","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas vert clair broché en couleurs"
"http://data.silknow.org/object/4564a7d8-7a2a-3f0a-94c2-0f89bb28eb5c","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001619"
"http://data.silknow.org/object/4564a7d8-7a2a-3f0a-94c2-0f89bb28eb5c","http://purl.org/dc/elements/1.1/identifier","95.71.21"
"http://data.silknow.org/object/4564a7d8-7a2a-3f0a-94c2-0f89bb28eb5c","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas vert clair broché en couleurs"
"http://data.silknow.org/object/4564a7d8-7a2a-3f0a-94c2-0f89bb28eb5c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4564a7d8-7a2a-3f0a-94c2-0f89bb28eb5c/dimension/2"
"http://data.silknow.org/object/4564a7d8-7a2a-3f0a-94c2-0f89bb28eb5c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4564a7d8-7a2a-3f0a-94c2-0f89bb28eb5c/dimension/1"
"http://data.silknow.org/object/4564a7d8-7a2a-3f0a-94c2-0f89bb28eb5c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/876b00be-ccf9-349a-860b-d3a025fc60be"
"http://data.silknow.org/object/4564a7d8-7a2a-3f0a-94c2-0f89bb28eb5c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d0b2f9ab-da12-3994-ac25-7f4464535622"
"http://data.silknow.org/object/4564a7d8-7a2a-3f0a-94c2-0f89bb28eb5c","http://erlangen-crm.org/current/P102_has_title","roses"
"http://data.silknow.org/object/4564a7d8-7a2a-3f0a-94c2-0f89bb28eb5c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/4564a7d8-7a2a-3f0a-94c2-0f89bb28eb5c/activity/1"
"http://data.silknow.org/object/4564a7d8-7a2a-3f0a-94c2-0f89bb28eb5c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/4564a7d8-7a2a-3f0a-94c2-0f89bb28eb5c/activity/2"
