"subject","predicate","object"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://www.w3.org/2000/01/rdf-schema#label","Record 50727"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://purl.org/dc/elements/1.1/identifier","50727.json"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cf5cbd63-a8b9-3510-92e0-dd7b48cf95db"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/49a236df-e75b-3f3a-9e07-3a203a42ce19"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e440e9a0-a766-379a-afc7-ba189a809fb6"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/19fcc763-d6de-32a5-bdea-f2afdc857aaa"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/48d03562-33f0-32a4-a171-ed01b9e1da39"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/10d97471-a54d-36c7-bd30-04f367b308cb"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/13078499-f1fc-3803-b1ce-362e2be6ae44"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8d00f92d-04c9-3714-81ad-d6c7c17111ba"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/acd58298-c60d-3439-abb7-8ac4b2bab09f"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5aca4551-9d03-3386-acaf-dcf34303406d"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7fec1cd5-171c-309c-8790-7bb8a3255285"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0141a352-64ec-3948-bef5-7eaa5c971a5e"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cf0e766-76c9-3468-8f31-30f1d677f662"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/da24dff4-4888-3181-b7cd-1a943e13c865"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f3c735a8-6090-3a15-a864-9055bf993f68"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cf0e766-76c9-3468-8f31-30f1d677f662/observation/1"
"http://data.silknow.org/object/f2b770b1-a87f-3067-9ff4-3ba018852998","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d515ee33-da1c-3a7b-9560-42c568cf1a4d"
