"subject","predicate","object"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://purl.org/dc/elements/1.1/identifier","18457"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174/dimension/1"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174/dimension/2"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7d338d0b-32b2-36c3-9112-decb487d2a5f"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ecdaa851-4590-34e5-b638-8879ff32a752"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/456a870d-caad-34f5-9c33-024ca0cc8b74"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d6f9aa16-a8fb-3561-be3b-affc93c365de"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/adea1cee-eb76-3771-9903-5c892a14a2bb"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/173a27f6-fb61-36b7-96fc-122922ef38c7"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2f06d27a-c9d3-3237-83f3-8784349a4c93"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/aaaa62af-f51e-303f-ae0c-4f76fac44633"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/05dcf638-4735-38da-948f-0d6faa39acaa"
"http://data.silknow.org/object/deb283e5-5bda-3c03-a7d6-f5f2b8f52174","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7f9ba7b9-c250-3a55-b81b-2ed997d30282"
