"subject","predicate","object"
"http://data.silknow.org/production/5947bb9c-67c8-3f32-b328-a8599fed012a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5947bb9c-67c8-3f32-b328-a8599fed012a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e9367cdc-49c9-3b06-891c-dd97a41380ba"
"http://data.silknow.org/production/5947bb9c-67c8-3f32-b328-a8599fed012a","http://erlangen-crm.org/current/P32_used_general_technique","sarga"
"http://data.silknow.org/production/5947bb9c-67c8-3f32-b328-a8599fed012a","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/5947bb9c-67c8-3f32-b328-a8599fed012a","http://erlangen-crm.org/current/P32_used_general_technique","sarja"
"http://data.silknow.org/production/5947bb9c-67c8-3f32-b328-a8599fed012a","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/5947bb9c-67c8-3f32-b328-a8599fed012a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/5947bb9c-67c8-3f32-b328-a8599fed012a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/367"
"http://data.silknow.org/production/5947bb9c-67c8-3f32-b328-a8599fed012a","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/5947bb9c-67c8-3f32-b328-a8599fed012a","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/5947bb9c-67c8-3f32-b328-a8599fed012a","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/5947bb9c-67c8-3f32-b328-a8599fed012a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5947bb9c-67c8-3f32-b328-a8599fed012a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/5947bb9c-67c8-3f32-b328-a8599fed012a","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/5947bb9c-67c8-3f32-b328-a8599fed012a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/5947bb9c-67c8-3f32-b328-a8599fed012a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
