"subject","predicate","object"
"http://data.silknow.org/object/2fae92d7-4497-31c2-b080-3ef49b4a2d3a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2fae92d7-4497-31c2-b080-3ef49b4a2d3a","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.72"
"http://data.silknow.org/object/2fae92d7-4497-31c2-b080-3ef49b4a2d3a","http://purl.org/dc/elements/1.1/identifier","1118256.json"
"http://data.silknow.org/object/2fae92d7-4497-31c2-b080-3ef49b4a2d3a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/2fae92d7-4497-31c2-b080-3ef49b4a2d3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8504348-d188-3fbe-8c0b-b1b64028fb5c"
"http://data.silknow.org/object/2fae92d7-4497-31c2-b080-3ef49b4a2d3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a49937eb-a5bf-396d-9064-d35c188f9894"
"http://data.silknow.org/object/2fae92d7-4497-31c2-b080-3ef49b4a2d3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fe1fd478-fc73-3784-a1ab-698d64ae2197"
"http://data.silknow.org/object/2fae92d7-4497-31c2-b080-3ef49b4a2d3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/38431d39-2bc4-3c03-ab7b-aee9448ecc21"
"http://data.silknow.org/object/2fae92d7-4497-31c2-b080-3ef49b4a2d3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8504348-d188-3fbe-8c0b-b1b64028fb5c/category/1"
"http://data.silknow.org/object/2fae92d7-4497-31c2-b080-3ef49b4a2d3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8504348-d188-3fbe-8c0b-b1b64028fb5c/domain/1"
"http://data.silknow.org/object/2fae92d7-4497-31c2-b080-3ef49b4a2d3a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/289174f5-956a-377e-8fdd-f0c74cbfdfe7"
