"subject","predicate","object"
"http://vocab.getty.edu/aat/300221144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300221144","http://purl.org/dc/terms/created",1992-10-19T00:00:00
"http://vocab.getty.edu/aat/300221144","http://purl.org/dc/terms/created",1992-06-12T00:00:00
"http://vocab.getty.edu/aat/300221144","http://purl.org/dc/terms/modified",2012-03-12T14:07:16
"http://vocab.getty.edu/aat/300221144","http://www.w3.org/2004/02/skos/core#prefLabel","intensity (strength)"
"http://vocab.getty.edu/aat/300221144","http://www.w3.org/2004/02/skos/core#prefLabel","intensiteit (sterkte)"
"http://vocab.getty.edu/aat/300221144","http://www.w3.org/2004/02/skos/core#prefLabel","intensidad (fuerza)"
"http://vocab.getty.edu/aat/300221144","http://purl.org/dc/elements/1.1/identifier","300221144"
"http://vocab.getty.edu/aat/300221144","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300221144","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300221144","http://www.w3.org/2004/02/skos/core#altLabel","intense"
"http://vocab.getty.edu/aat/300221144","http://www.w3.org/2004/02/skos/core#altLabel","intenseness"
"http://vocab.getty.edu/aat/300221144","http://www.w3.org/2004/02/skos/core#scopeNote","The strength or amount of a quality, condition, or phenomenon, such as of an electric field, magnetization, or radiation."
"http://vocab.getty.edu/aat/300221144","http://www.w3.org/2004/02/skos/core#scopeNote","La fuerza o cantidad de una cualidad, condición o fenómeno, tal como de un campo eléctrico, magnetización o radiación."
"http://vocab.getty.edu/aat/300221144","http://www.w3.org/2004/02/skos/core#scopeNote","De sterkte of hoeveelheid van een eigenschap, toestand of verschijnsel, zoals van een elektrisch veld, magnetisering of straling."
