"subject","predicate","object"
"http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e","http://www.w3.org/2000/01/rdf-schema#label","1851 / 1861, China"
"http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e","http://www.w3.org/2000/01/rdf-schema#comment","Dragon robe, blue silk satin embroidered with coloured silks, China, Qing dynasty, Xianfeng period (1851-1861)"
"http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e","http://www.w3.org/2000/01/rdf-schema#comment","Dragon robe, embroidered with cranes and pagoda. Blue satin embroidered with white, red and pink silk in satin stitch. Design of sky, earth and water, nine large five-clawed dragons pursuing sacred discs, the three sacred mountains, the eight Buddhist symbols of good augury, cranes, clouds and emblems. Said to have been worn by the Emperor for the worship of his ancestors on the anniversary of his father. In the robe, the soul is represented by a stork descending earthwards while the body is represented by a pagoda. Unlined. Collar and cuffs of  similar design of dark blue silk."
"http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O485685"
"http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e","http://purl.org/dc/elements/1.1/identifier","T.222-1948"
"http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e","http://erlangen-crm.org/current/P3_has_note","Dragon robe, embroidered with cranes and pagoda. Blue satin embroidered with white, red and pink silk in satin stitch. Design of sky, earth and water, nine large five-clawed dragons pursuing sacred discs, the three sacred mountains, the eight Buddhist symbols of good augury, cranes, clouds and emblems. Said to have been worn by the Emperor for the worship of his ancestors on the anniversary of his father. In the robe, the soul is represented by a stork descending earthwards while the body is represented by a pagoda. Unlined. Collar and cuffs of  similar design of dark blue silk."
"http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e","http://erlangen-crm.org/current/P3_has_note","Dragon robe, blue silk satin embroidered with coloured silks, China, Qing dynasty, Xianfeng period (1851-1861)"
"http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e/dimension/1"
"http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e/dimension/2"
"http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7b2f7231-f0b4-3813-a193-ebd697bd1d43"
"http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b2cf0f26-ddba-3368-a146-8b3f475c66e1"
"http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e","http://erlangen-crm.org/current/P102_has_title","1851 / 1861, China"
"http://data.silknow.org/statement/a4d78304-1e2d-5cc8-aedc-9229cece8116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4d78304-1e2d-5cc8-aedc-9229cece8116","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a4d78304-1e2d-5cc8-aedc-9229cece8116","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/a4d78304-1e2d-5cc8-aedc-9229cece8116","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e"
"http://data.silknow.org/statement/a4d78304-1e2d-5cc8-aedc-9229cece8116","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4d78304-1e2d-5cc8-aedc-9229cece8116"
"http://data.silknow.org/statement/a4d78304-1e2d-5cc8-aedc-9229cece8116","http://data.silknow.org/ontology/L18",0.5432
"http://data.silknow.org/statement/577eb34c-f12a-5d64-91b2-e23478a92cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/577eb34c-f12a-5d64-91b2-e23478a92cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/577eb34c-f12a-5d64-91b2-e23478a92cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/577eb34c-f12a-5d64-91b2-e23478a92cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a065f83f-1eb6-3f62-a874-ffaca53b206e"
"http://data.silknow.org/statement/577eb34c-f12a-5d64-91b2-e23478a92cb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/577eb34c-f12a-5d64-91b2-e23478a92cb1"
"http://data.silknow.org/statement/577eb34c-f12a-5d64-91b2-e23478a92cb1","http://data.silknow.org/ontology/L18",0.3958
