"subject","predicate","object"
"http://data.silknow.org/statement/1da2a85d-edf7-5506-b809-bc3c4fbe3b9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1da2a85d-edf7-5506-b809-bc3c4fbe3b9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1da2a85d-edf7-5506-b809-bc3c4fbe3b9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/1da2a85d-edf7-5506-b809-bc3c4fbe3b9f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9da8466-efbb-37d7-a375-23100a5d0a76"
"http://data.silknow.org/statement/1da2a85d-edf7-5506-b809-bc3c4fbe3b9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1da2a85d-edf7-5506-b809-bc3c4fbe3b9f"
"http://data.silknow.org/statement/1da2a85d-edf7-5506-b809-bc3c4fbe3b9f","http://data.silknow.org/ontology/L18",0.5368
"http://data.silknow.org/production/d9da8466-efbb-37d7-a375-23100a5d0a76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d9da8466-efbb-37d7-a375-23100a5d0a76","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/36fa807b-0caa-3302-8b40-e3e8579d00f7"
"http://data.silknow.org/production/d9da8466-efbb-37d7-a375-23100a5d0a76","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d9da8466-efbb-37d7-a375-23100a5d0a76","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/d9da8466-efbb-37d7-a375-23100a5d0a76","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d9da8466-efbb-37d7-a375-23100a5d0a76","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/d9da8466-efbb-37d7-a375-23100a5d0a76","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/d9da8466-efbb-37d7-a375-23100a5d0a76","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1785"
"http://data.silknow.org/production/d9da8466-efbb-37d7-a375-23100a5d0a76","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/d9da8466-efbb-37d7-a375-23100a5d0a76","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e6434a97-81cd-5ae0-aa3e-dc74672ddb14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e6434a97-81cd-5ae0-aa3e-dc74672ddb14","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e6434a97-81cd-5ae0-aa3e-dc74672ddb14","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/e6434a97-81cd-5ae0-aa3e-dc74672ddb14","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9da8466-efbb-37d7-a375-23100a5d0a76"
"http://data.silknow.org/statement/e6434a97-81cd-5ae0-aa3e-dc74672ddb14","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e6434a97-81cd-5ae0-aa3e-dc74672ddb14"
"http://data.silknow.org/statement/e6434a97-81cd-5ae0-aa3e-dc74672ddb14","http://data.silknow.org/ontology/L18",0.5748
"http://data.silknow.org/statement/e7bcc376-22da-5af3-b2fa-bf42dda160a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e7bcc376-22da-5af3-b2fa-bf42dda160a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e7bcc376-22da-5af3-b2fa-bf42dda160a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/e7bcc376-22da-5af3-b2fa-bf42dda160a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9da8466-efbb-37d7-a375-23100a5d0a76"
"http://data.silknow.org/statement/e7bcc376-22da-5af3-b2fa-bf42dda160a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e7bcc376-22da-5af3-b2fa-bf42dda160a2"
"http://data.silknow.org/statement/e7bcc376-22da-5af3-b2fa-bf42dda160a2","http://data.silknow.org/ontology/L18",0.995143
"http://data.silknow.org/statement/2ba9d5c7-c364-53ed-9dd0-513e2837ed55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ba9d5c7-c364-53ed-9dd0-513e2837ed55","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2ba9d5c7-c364-53ed-9dd0-513e2837ed55","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2ba9d5c7-c364-53ed-9dd0-513e2837ed55","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d9da8466-efbb-37d7-a375-23100a5d0a76"
"http://data.silknow.org/statement/2ba9d5c7-c364-53ed-9dd0-513e2837ed55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ba9d5c7-c364-53ed-9dd0-513e2837ed55"
"http://data.silknow.org/statement/2ba9d5c7-c364-53ed-9dd0-513e2837ed55","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/53c6db46-22e0-5ea6-ab25-c747495f5172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
