"subject","predicate","object"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E11_Modification"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://www.w3.org/2000/01/rdf-schema#comment","Masdeu i Morata"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P3_has_note","Masdeu i Morata"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1989"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1991"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1990"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1992"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1993"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/e79fbbde-cf96-3c9a-9fe8-d55dc67357c8"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/3463573a-a40e-39d0-aa81-3285618790a4"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/b44249a4-7def-38f4-8d39-9315fcf1a4cb"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/3e416d68-9980-3342-a10a-119a2a29e37c"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/a8ed4ebc-2432-3187-b477-459e53fa6931"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/39e19148-1bd7-3775-a993-f988e8539dc6"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/f62307a9-4215-3bbd-8653-14e4c042a32d"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/b987daef-b915-3aa1-baee-0ced9925b827"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/b9ec63ed-b401-3fc2-bf4d-94fc7897935f"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/c1ff2370-9dc0-364a-b5b5-cb01cc8dc05a"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/63c40212-3bad-3e47-bbf6-f75df9c358ca"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/2b69a3d6-c43e-33eb-8ffe-ab8741881851"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/5ae4883d-db8e-3e6c-8be1-0b0fc2c4d67e"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/ac7df03e-076d-3745-9b29-af46edcb841d"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/6b98309c-d22e-3c28-b6eb-712e2f3f79a2"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/3336ffbb-1911-3314-85dd-3768084c115f"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/6ecfe608-1030-34e6-b735-c170b4c22fbb"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/cd7884bd-47c5-3627-acea-3668a550cd06"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/e80b8205-69a3-3cf7-9b6c-759ee0908c1e"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/b9200007-3e79-31ba-9b44-03566eaefd9b"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/a6bc1f6b-a93c-388f-b309-00c8d713c503"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/68590761-371b-3035-a79b-8d98096e9913"
"http://data.silknow.org/event/737d481a-869b-3c01-ab85-3210a2e6a642","http://erlangen-crm.org/current/P31_has_modified","http://data.silknow.org/object/1010aa27-ad12-34b6-839b-4a21ba37218f"
