"subject","predicate","object"
"http://data.silknow.org/object/8ebe7854-bf5f-312a-9682-a43c17fecb68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8ebe7854-bf5f-312a-9682-a43c17fecb68","http://www.w3.org/2000/01/rdf-schema#label","Record 217310"
"http://data.silknow.org/object/8ebe7854-bf5f-312a-9682-a43c17fecb68","http://purl.org/dc/elements/1.1/identifier","217310.json"
"http://data.silknow.org/object/8ebe7854-bf5f-312a-9682-a43c17fecb68","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/8ebe7854-bf5f-312a-9682-a43c17fecb68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/8ebe7854-bf5f-312a-9682-a43c17fecb68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/8ebe7854-bf5f-312a-9682-a43c17fecb68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/52ab7b0c-3b82-3f7f-89ae-e31077ae4b92"
"http://data.silknow.org/object/8ebe7854-bf5f-312a-9682-a43c17fecb68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2f0bc039-0e24-3a8a-bade-7cf952b54084"
"http://data.silknow.org/object/8ebe7854-bf5f-312a-9682-a43c17fecb68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a19027dc-97aa-3b7b-a8f7-e0b270bf89df"
"http://data.silknow.org/object/8ebe7854-bf5f-312a-9682-a43c17fecb68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/8ebe7854-bf5f-312a-9682-a43c17fecb68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/8ebe7854-bf5f-312a-9682-a43c17fecb68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67718b73-58b8-3426-93d3-6b2f631d330a/category/1"
"http://data.silknow.org/object/8ebe7854-bf5f-312a-9682-a43c17fecb68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/8ebe7854-bf5f-312a-9682-a43c17fecb68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/8ebe7854-bf5f-312a-9682-a43c17fecb68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f91d5280-f7b7-394e-9743-e448167ddfb7"
"http://data.silknow.org/object/8ebe7854-bf5f-312a-9682-a43c17fecb68","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/67718b73-58b8-3426-93d3-6b2f631d330a"
