"subject","predicate","object"
"http://data.silknow.org/statement/97dc87ad-ae9b-569f-8912-b99c2cd9a8cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97dc87ad-ae9b-569f-8912-b99c2cd9a8cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/97dc87ad-ae9b-569f-8912-b99c2cd9a8cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/97dc87ad-ae9b-569f-8912-b99c2cd9a8cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/97dc87ad-ae9b-569f-8912-b99c2cd9a8cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97dc87ad-ae9b-569f-8912-b99c2cd9a8cb"
"http://data.silknow.org/statement/97dc87ad-ae9b-569f-8912-b99c2cd9a8cb","http://data.silknow.org/ontology/L18",0.8541
"http://data.silknow.org/statement/b0791dcd-14a5-5798-a7ea-138742e5a2fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b0791dcd-14a5-5798-a7ea-138742e5a2fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b0791dcd-14a5-5798-a7ea-138742e5a2fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/b0791dcd-14a5-5798-a7ea-138742e5a2fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/b0791dcd-14a5-5798-a7ea-138742e5a2fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b0791dcd-14a5-5798-a7ea-138742e5a2fd"
"http://data.silknow.org/statement/b0791dcd-14a5-5798-a7ea-138742e5a2fd","http://data.silknow.org/ontology/L18",0.5887
"http://data.silknow.org/statement/cf0ebcd0-36b1-50b6-9267-ab91b7651f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cf0ebcd0-36b1-50b6-9267-ab91b7651f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cf0ebcd0-36b1-50b6-9267-ab91b7651f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/cf0ebcd0-36b1-50b6-9267-ab91b7651f01","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5e80f805-8c14-3233-bd5e-b5c846399f6b"
"http://data.silknow.org/statement/cf0ebcd0-36b1-50b6-9267-ab91b7651f01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cf0ebcd0-36b1-50b6-9267-ab91b7651f01"
"http://data.silknow.org/statement/cf0ebcd0-36b1-50b6-9267-ab91b7651f01","http://data.silknow.org/ontology/L18",0.8673
"http://data.silknow.org/statement/06c21908-c23d-5df0-afb9-caa4534acd0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/06c21908-c23d-5df0-afb9-caa4534acd0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/06c21908-c23d-5df0-afb9-caa4534acd0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
