"subject","predicate","object"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://www.w3.org/2000/01/rdf-schema#label","Pianeta, Italia"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://www.w3.org/2000/01/rdf-schema#comment","3 trame; I di fondo, canapa, 1 capo, Z, colore naturale; II lanciata, oro lamellare; III di accompagnamento, seta, 2 capi, S, colore giallo 
Scalinatura: 1 passata ;
Riduzione: 10 passate/cm ;
Proporzione: 2 di fondo/1 lanciata"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://www.w3.org/2000/01/rdf-schema#comment","2 orditi; I di fondo, organzino di seta, 2 capi, S, colore fuxia; II di legatura, organzino di seta, 2 capi, S, colore fuxia 
Scalinatura: 5 fili; Riduzione: 50 fili/cm di fondo; 20 fili/cm di legatura Proporzione: 3 di fondo/1 di legatura"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://www.w3.org/2000/01/rdf-schema#comment","Echi cinquecenteschi e novità barocche caratterizzano l’ornato del broccatello in esame. Un affollato decoro originato da un punto di tangenza di tralci stilizzati e carnose foglie crea una grande maglia campita da un vaso baccellato. L’ispirazione originariamente naturalistica degli elementi vegetali assume un aspetto sempre più stilizzato, spesso imposto dallo sviluppo stesso del modulo disegnativo. Questo, ad ampio rapporto, secondo le esigenze del gusto seicentesco tende a ricolmare con la sua esuberanza l’ampiezza del tessuto. Si colgono analogie compositive con una pianeta in damasco verde della chiesa di San Giuseppe di Bovolone in provincia di Verona (cfr. P. Frattaroli, scheda n. 29 in Tessuti nel..., 1993, pp. 339-340). (R. Civiletto; M. Vitella)"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://www.w3.org/2000/01/rdf-schema#comment","non rilevabile"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://www.w3.org/2000/01/rdf-schema#comment","motivo incompleto. Disegno a impostazione simmetrica e speculare. Lungo l’asse centrale-verticale si dispone una grande maglia ovale a doppia punta che include un vistoso vaso baccellato, ornato con motivi a perla e retto da un cespo di foglie. Dal vaso nascono ondulanti tralci fogliati che si biforcano simmetricamente. Nel punto di tangenza visibile compare un anello perlinato che stringe un’altra maglia vegetale analoga alla precedente, includente un’infiorescenza simile a un garofano. Ai lati si sviluppano tralci arricciati, con accenni di figurazioni zoomorfe, carichi di foglie polilobate profilate da perline, sui quali poggiano grifoni"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://www.w3.org/2000/01/rdf-schema#comment","cm 82 x n.r.; numero dei campi: 1; tipo di campo: a ritorno"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://www.w3.org/2000/01/rdf-schema#comment","fondo in raso da 5 diffalcamento 2, faccia ordito, prodotto da tutti i fili e da tutte le trame di fondo. Opera creata da 2 trame lanciate, una metallica, l’altra serica con la funzione di trama di accompagnamento, entrambe fissate al dritto in diagonale 3 lega 1, direzione Z, dall’ordito di legatura"
"http://data.silknow.org/object/671b20f0-bd12-3a88-9cf3-393165675f6e","http://www.w3.org/2002/07/owl#sameAs",""
