"subject","predicate","object"
"http://data.silknow.org/statement/5cf8a69d-f28f-5041-b39a-8267084bb0cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5cf8a69d-f28f-5041-b39a-8267084bb0cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5cf8a69d-f28f-5041-b39a-8267084bb0cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/5cf8a69d-f28f-5041-b39a-8267084bb0cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7951434a-a43f-3245-9ab7-75e7cf2fa220"
"http://data.silknow.org/statement/5cf8a69d-f28f-5041-b39a-8267084bb0cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5cf8a69d-f28f-5041-b39a-8267084bb0cf"
"http://data.silknow.org/statement/5cf8a69d-f28f-5041-b39a-8267084bb0cf","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/7951434a-a43f-3245-9ab7-75e7cf2fa220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7951434a-a43f-3245-9ab7-75e7cf2fa220","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9b5dfcce-a5f8-383f-a84a-ff01d420aced"
"http://data.silknow.org/production/7951434a-a43f-3245-9ab7-75e7cf2fa220","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/7951434a-a43f-3245-9ab7-75e7cf2fa220","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/7951434a-a43f-3245-9ab7-75e7cf2fa220","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/7951434a-a43f-3245-9ab7-75e7cf2fa220","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, embroidering, sewing."
