"subject","predicate","object"
"http://data.silknow.org/object/fe691d9d-3313-3338-9dca-357756169e6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/fe691d9d-3313-3338-9dca-357756169e6d","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/fe691d9d-3313-3338-9dca-357756169e6d","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/220589"
"http://data.silknow.org/object/fe691d9d-3313-3338-9dca-357756169e6d","http://purl.org/dc/elements/1.1/identifier","20.57.368"
"http://data.silknow.org/object/fe691d9d-3313-3338-9dca-357756169e6d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fe691d9d-3313-3338-9dca-357756169e6d/dimension/1"
"http://data.silknow.org/object/fe691d9d-3313-3338-9dca-357756169e6d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/fe691d9d-3313-3338-9dca-357756169e6d/dimension/2"
"http://data.silknow.org/object/fe691d9d-3313-3338-9dca-357756169e6d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3aed7d6f-6804-3907-a8cf-5d5dcf844f10"
"http://data.silknow.org/object/fe691d9d-3313-3338-9dca-357756169e6d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5bb3d149-ce50-34c0-848d-be364a7762f8"
"http://data.silknow.org/object/fe691d9d-3313-3338-9dca-357756169e6d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/981da3e2-73f6-3444-9b24-598b424de5f8"
"http://data.silknow.org/object/fe691d9d-3313-3338-9dca-357756169e6d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e350f917-28e0-3d25-9c19-7a8c76ec6e6f"
"http://data.silknow.org/object/fe691d9d-3313-3338-9dca-357756169e6d","http://erlangen-crm.org/current/P102_has_title","Italy"
