"subject","predicate","object"
"http://data.silknow.org/production/2da1a54d-108b-3228-bbc2-399c4b0d5e97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2da1a54d-108b-3228-bbc2-399c4b0d5e97","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/49ebe2e1-588b-3009-b001-31f66ec2ab77"
"http://data.silknow.org/production/2da1a54d-108b-3228-bbc2-399c4b0d5e97","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2da1a54d-108b-3228-bbc2-399c4b0d5e97","http://erlangen-crm.org/current/P126_employed","Wool plain weave embroidered with silk"
"http://data.silknow.org/production/2da1a54d-108b-3228-bbc2-399c4b0d5e97","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_1850"
"http://data.silknow.org/production/2da1a54d-108b-3228-bbc2-399c4b0d5e97","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2638360/"
"http://data.silknow.org/statement/97b038fe-2829-5884-b50c-7f0f6ef7d68d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/97b038fe-2829-5884-b50c-7f0f6ef7d68d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/97b038fe-2829-5884-b50c-7f0f6ef7d68d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/97b038fe-2829-5884-b50c-7f0f6ef7d68d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2da1a54d-108b-3228-bbc2-399c4b0d5e97"
"http://data.silknow.org/statement/97b038fe-2829-5884-b50c-7f0f6ef7d68d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/97b038fe-2829-5884-b50c-7f0f6ef7d68d"
"http://data.silknow.org/statement/97b038fe-2829-5884-b50c-7f0f6ef7d68d","http://data.silknow.org/ontology/L18",0.6395
"http://data.silknow.org/statement/c1891584-5be9-58da-8bb5-284e1ec6eb47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1891584-5be9-58da-8bb5-284e1ec6eb47","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/c1891584-5be9-58da-8bb5-284e1ec6eb47","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/c1891584-5be9-58da-8bb5-284e1ec6eb47","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2da1a54d-108b-3228-bbc2-399c4b0d5e97"
"http://data.silknow.org/statement/c1891584-5be9-58da-8bb5-284e1ec6eb47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1891584-5be9-58da-8bb5-284e1ec6eb47"
"http://data.silknow.org/statement/c1891584-5be9-58da-8bb5-284e1ec6eb47","http://data.silknow.org/ontology/L18",1.0
