"subject","predicate","object"
"http://data.silknow.org/object/d1270066-d2cd-3c5f-9baa-81ad391b823f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d1270066-d2cd-3c5f-9baa-81ad391b823f","http://www.w3.org/2000/01/rdf-schema#label","Record 225079"
"http://data.silknow.org/object/d1270066-d2cd-3c5f-9baa-81ad391b823f","http://purl.org/dc/elements/1.1/identifier","225079.json"
"http://data.silknow.org/object/d1270066-d2cd-3c5f-9baa-81ad391b823f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/d1270066-d2cd-3c5f-9baa-81ad391b823f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/d1270066-d2cd-3c5f-9baa-81ad391b823f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/23846b3a-73a4-340e-90a7-1966efc5c39a"
"http://data.silknow.org/object/d1270066-d2cd-3c5f-9baa-81ad391b823f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/d1270066-d2cd-3c5f-9baa-81ad391b823f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc44f2c4-a5b3-3fce-8dab-0152be81c5ec"
"http://data.silknow.org/object/d1270066-d2cd-3c5f-9baa-81ad391b823f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184"
"http://data.silknow.org/object/d1270066-d2cd-3c5f-9baa-81ad391b823f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
"http://data.silknow.org/object/d1270066-d2cd-3c5f-9baa-81ad391b823f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
"http://data.silknow.org/object/d1270066-d2cd-3c5f-9baa-81ad391b823f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/383789ef-e55b-3b4f-ac9f-3fb4dd862590"
"http://data.silknow.org/object/d1270066-d2cd-3c5f-9baa-81ad391b823f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf17b176-ef56-342c-a459-3b82f2a63703"
"http://data.silknow.org/object/d1270066-d2cd-3c5f-9baa-81ad391b823f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0bfb815a-d7c9-3e0b-9888-bbd15cee48f5"
"http://data.silknow.org/object/d1270066-d2cd-3c5f-9baa-81ad391b823f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eac91fbd-6811-327b-9bbc-cb75cb49450b"
"http://data.silknow.org/object/d1270066-d2cd-3c5f-9baa-81ad391b823f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf17b176-ef56-342c-a459-3b82f2a63703/category/1"
