"subject","predicate","object"
"http://data.silknow.org/object/bed0c423-92ea-3403-a98a-2a288e878bf3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bed0c423-92ea-3403-a98a-2a288e878bf3","http://www.w3.org/2000/01/rdf-schema#label","Record 51.430"
"http://data.silknow.org/object/bed0c423-92ea-3403-a98a-2a288e878bf3","http://purl.org/dc/elements/1.1/identifier","1031701.json"
"http://data.silknow.org/object/bed0c423-92ea-3403-a98a-2a288e878bf3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/bed0c423-92ea-3403-a98a-2a288e878bf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8948f536-5304-3d4c-99ba-5cb3d24b80ba"
"http://data.silknow.org/object/bed0c423-92ea-3403-a98a-2a288e878bf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce5090b9-6322-3d6a-acc7-10011b77e008/category/1"
"http://data.silknow.org/object/bed0c423-92ea-3403-a98a-2a288e878bf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce5090b9-6322-3d6a-acc7-10011b77e008/domain/1"
"http://data.silknow.org/object/bed0c423-92ea-3403-a98a-2a288e878bf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6dbfcbc8-10ff-3773-a495-d88111eae621"
"http://data.silknow.org/object/bed0c423-92ea-3403-a98a-2a288e878bf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce5090b9-6322-3d6a-acc7-10011b77e008"
"http://data.silknow.org/object/bed0c423-92ea-3403-a98a-2a288e878bf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b793071e-b0c9-3640-9ce7-b52bc316e3ce"
"http://data.silknow.org/object/bed0c423-92ea-3403-a98a-2a288e878bf3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/78e7b230-4ce1-36e7-bfc2-8ecf91144eba"
