"subject","predicate","object"
"http://data.silknow.org/statement/300f1fd3-8b2d-52d2-a6a8-a75f525637c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/300f1fd3-8b2d-52d2-a6a8-a75f525637c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/300f1fd3-8b2d-52d2-a6a8-a75f525637c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/300f1fd3-8b2d-52d2-a6a8-a75f525637c0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/300f1fd3-8b2d-52d2-a6a8-a75f525637c0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/300f1fd3-8b2d-52d2-a6a8-a75f525637c0"
"http://data.silknow.org/statement/300f1fd3-8b2d-52d2-a6a8-a75f525637c0","http://data.silknow.org/ontology/L18",0.5579
"http://data.silknow.org/statement/82eb6e51-49b9-595f-9ccd-73aaf8bbc7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82eb6e51-49b9-595f-9ccd-73aaf8bbc7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/82eb6e51-49b9-595f-9ccd-73aaf8bbc7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/82eb6e51-49b9-595f-9ccd-73aaf8bbc7a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/82eb6e51-49b9-595f-9ccd-73aaf8bbc7a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82eb6e51-49b9-595f-9ccd-73aaf8bbc7a1"
"http://data.silknow.org/statement/82eb6e51-49b9-595f-9ccd-73aaf8bbc7a1","http://data.silknow.org/ontology/L18",0.4011
"http://data.silknow.org/statement/d6cbaa99-45d0-50c4-a7ed-7865cc733bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d6cbaa99-45d0-50c4-a7ed-7865cc733bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d6cbaa99-45d0-50c4-a7ed-7865cc733bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/d6cbaa99-45d0-50c4-a7ed-7865cc733bd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c789c1be-ee13-3337-b1d7-990e06dc8506"
"http://data.silknow.org/statement/d6cbaa99-45d0-50c4-a7ed-7865cc733bd2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d6cbaa99-45d0-50c4-a7ed-7865cc733bd2"
