"subject","predicate","object"
"http://data.silknow.org/object/609eb6ba-163d-3c83-88f7-68a89efe10e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/609eb6ba-163d-3c83-88f7-68a89efe10e4","http://www.w3.org/2000/01/rdf-schema#label","Record 31.152"
"http://data.silknow.org/object/609eb6ba-163d-3c83-88f7-68a89efe10e4","http://purl.org/dc/elements/1.1/identifier","66508.json"
"http://data.silknow.org/object/609eb6ba-163d-3c83-88f7-68a89efe10e4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/609eb6ba-163d-3c83-88f7-68a89efe10e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7d21ebbc-4e6d-3eb4-a6f0-3faaf8350f81"
"http://data.silknow.org/object/609eb6ba-163d-3c83-88f7-68a89efe10e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa097979-ae50-332e-92bc-c7c6108fe3dc/category/1"
"http://data.silknow.org/object/609eb6ba-163d-3c83-88f7-68a89efe10e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa097979-ae50-332e-92bc-c7c6108fe3dc"
"http://data.silknow.org/object/609eb6ba-163d-3c83-88f7-68a89efe10e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/609eb6ba-163d-3c83-88f7-68a89efe10e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa097979-ae50-332e-92bc-c7c6108fe3dc/observation/1"
"http://data.silknow.org/object/609eb6ba-163d-3c83-88f7-68a89efe10e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f36304bd-238f-3cf8-9722-933c7f3575f2"
"http://data.silknow.org/object/609eb6ba-163d-3c83-88f7-68a89efe10e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fa097979-ae50-332e-92bc-c7c6108fe3dc/domain/1"
"http://data.silknow.org/object/609eb6ba-163d-3c83-88f7-68a89efe10e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/98f70d78-c132-3c9d-84eb-e53589fc69e7"
"http://data.silknow.org/object/609eb6ba-163d-3c83-88f7-68a89efe10e4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6e98997a-6462-314a-9310-c6ee1f559371"
