"subject","predicate","object"
"http://data.silknow.org/statement/7e40f935-a389-53a0-ad6f-c3adffaeb723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7e40f935-a389-53a0-ad6f-c3adffaeb723","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/7e40f935-a389-53a0-ad6f-c3adffaeb723","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/7e40f935-a389-53a0-ad6f-c3adffaeb723","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/17e54501-2895-3007-95f5-c53c63993117"
"http://data.silknow.org/statement/7e40f935-a389-53a0-ad6f-c3adffaeb723","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7e40f935-a389-53a0-ad6f-c3adffaeb723"
"http://data.silknow.org/statement/7e40f935-a389-53a0-ad6f-c3adffaeb723","http://data.silknow.org/ontology/L18",0.5574
"http://data.silknow.org/statement/114624da-ee3d-51f2-8557-184516d93700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/114624da-ee3d-51f2-8557-184516d93700","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/114624da-ee3d-51f2-8557-184516d93700","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/114624da-ee3d-51f2-8557-184516d93700","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/17e54501-2895-3007-95f5-c53c63993117"
"http://data.silknow.org/statement/114624da-ee3d-51f2-8557-184516d93700","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/114624da-ee3d-51f2-8557-184516d93700"
"http://data.silknow.org/statement/114624da-ee3d-51f2-8557-184516d93700","http://data.silknow.org/ontology/L18",0.5561
"http://data.silknow.org/object/17e54501-2895-3007-95f5-c53c63993117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/17e54501-2895-3007-95f5-c53c63993117","http://www.w3.org/2000/01/rdf-schema#label","1626 / 1675, United Kingdom"
"http://data.silknow.org/object/17e54501-2895-3007-95f5-c53c63993117","http://www.w3.org/2000/01/rdf-schema#comment","The scene of Solomon and the Queen of Sheba was probably worked from a commercially available kit, as a raised-work embroidery of the same design is also known."
"http://data.silknow.org/object/17e54501-2895-3007-95f5-c53c63993117","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/228972"
"http://data.silknow.org/object/17e54501-2895-3007-95f5-c53c63993117","http://purl.org/dc/elements/1.1/identifier","64.101.1271"
"http://data.silknow.org/object/17e54501-2895-3007-95f5-c53c63993117","http://erlangen-crm.org/current/P3_has_note","The scene of Solomon and the Queen of Sheba was probably worked from a commercially available kit, as a raised-work embroidery of the same design is also known."
"http://data.silknow.org/object/17e54501-2895-3007-95f5-c53c63993117","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/17e54501-2895-3007-95f5-c53c63993117/dimension/1"
"http://data.silknow.org/object/17e54501-2895-3007-95f5-c53c63993117","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/17e54501-2895-3007-95f5-c53c63993117/dimension/2"
"http://data.silknow.org/object/17e54501-2895-3007-95f5-c53c63993117","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/17e54501-2895-3007-95f5-c53c63993117","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/17e54501-2895-3007-95f5-c53c63993117","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1c6c5065-7041-31dd-9b68-0705bb8be1ec"
"http://data.silknow.org/object/17e54501-2895-3007-95f5-c53c63993117","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f1bb138c-5d17-36c1-8f5c-998ef5b98eda"
"http://data.silknow.org/object/17e54501-2895-3007-95f5-c53c63993117","http://erlangen-crm.org/current/P102_has_title","1626 / 1675, United Kingdom"
