"subject","predicate","object"
"http://data.silknow.org/object/1c61bf0b-ae61-3cc6-9757-571eefbcb68b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1c61bf0b-ae61-3cc6-9757-571eefbcb68b","http://www.w3.org/2000/01/rdf-schema#label","Record 3799"
"http://data.silknow.org/object/1c61bf0b-ae61-3cc6-9757-571eefbcb68b","http://purl.org/dc/elements/1.1/identifier","3799.json"
"http://data.silknow.org/object/1c61bf0b-ae61-3cc6-9757-571eefbcb68b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/1c61bf0b-ae61-3cc6-9757-571eefbcb68b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6c1dda25-5a93-3864-bd5e-984c2b31072e"
"http://data.silknow.org/object/1c61bf0b-ae61-3cc6-9757-571eefbcb68b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07cede51-6964-366d-8b37-5540fab3eaa4/category/1"
"http://data.silknow.org/object/1c61bf0b-ae61-3cc6-9757-571eefbcb68b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07cede51-6964-366d-8b37-5540fab3eaa4/domain/1"
"http://data.silknow.org/object/1c61bf0b-ae61-3cc6-9757-571eefbcb68b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/41ac3aeb-4f3e-36c7-b66e-8195d316b131"
"http://data.silknow.org/object/1c61bf0b-ae61-3cc6-9757-571eefbcb68b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/07cede51-6964-366d-8b37-5540fab3eaa4"
"http://data.silknow.org/object/1c61bf0b-ae61-3cc6-9757-571eefbcb68b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/839dcaff-9197-3ee8-bad1-5ae8f119b2bd"
"http://data.silknow.org/object/1c61bf0b-ae61-3cc6-9757-571eefbcb68b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f2cc114f-ee32-3832-a0dc-1e5e307c3f1e"
