"subject","predicate","object"
"http://data.silknow.org/object/e3679f5d-f5a2-31d3-949c-c50e05f7c676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e3679f5d-f5a2-31d3-949c-c50e05f7c676","http://www.w3.org/2000/01/rdf-schema#label","Record O144179"
"http://data.silknow.org/object/e3679f5d-f5a2-31d3-949c-c50e05f7c676","http://purl.org/dc/elements/1.1/identifier","O144179.json"
"http://data.silknow.org/object/e3679f5d-f5a2-31d3-949c-c50e05f7c676","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/e3679f5d-f5a2-31d3-949c-c50e05f7c676","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/00c62dab-b48b-3cec-85af-0d155bffbf29"
"http://data.silknow.org/object/e3679f5d-f5a2-31d3-949c-c50e05f7c676","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaaba52-da99-3297-b103-c687f481eca3"
"http://data.silknow.org/object/e3679f5d-f5a2-31d3-949c-c50e05f7c676","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/e3679f5d-f5a2-31d3-949c-c50e05f7c676","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaaba52-da99-3297-b103-c687f481eca3/domain/1"
"http://data.silknow.org/object/e3679f5d-f5a2-31d3-949c-c50e05f7c676","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/912d693a-9ca5-3b36-9707-d4a55ada6902"
"http://data.silknow.org/object/e3679f5d-f5a2-31d3-949c-c50e05f7c676","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaaba52-da99-3297-b103-c687f481eca3/observation/1"
"http://data.silknow.org/object/e3679f5d-f5a2-31d3-949c-c50e05f7c676","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7eaaba52-da99-3297-b103-c687f481eca3/observation/2"
