"subject","predicate","object"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300010135","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300010135","http://purl.org/dc/terms/modified",2012-04-13T11:59:59
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300237960"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#prefLabel","bloempatronen"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#prefLabel","floral patterns"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#prefLabel","motivos de flores"
"http://vocab.getty.edu/aat/300010135","http://purl.org/dc/elements/1.1/identifier","300010135"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#altLabel","ornament, floral"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#altLabel","flower-patterns"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#altLabel","ornament, floriated"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#altLabel","floral ornament"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#altLabel","motivo de flores"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#altLabel","patterns, floral"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#altLabel","floriate"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#altLabel","floral pattern"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#altLabel","floriated ornament"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#altLabel","floreation"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#altLabel","bloempatroon"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#altLabel","patterns, flower"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#altLabel","floriated"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#altLabel","floriation"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#altLabel","flower patterns"
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#scopeNote","Patterns of or pertaining to flowers."
"http://vocab.getty.edu/aat/300010135","http://www.w3.org/2004/02/skos/core#closeMatch","http://data.silknow.org/vocabulary/743"
