"subject","predicate","object"
"http://data.silknow.org/statement/ba1453d8-ffb3-5492-9f70-d91e3dff5834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba1453d8-ffb3-5492-9f70-d91e3dff5834","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ba1453d8-ffb3-5492-9f70-d91e3dff5834","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ba1453d8-ffb3-5492-9f70-d91e3dff5834","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2bc6a7b6-dfc5-3f9e-a55a-c5fd6fdea793"
"http://data.silknow.org/statement/ba1453d8-ffb3-5492-9f70-d91e3dff5834","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba1453d8-ffb3-5492-9f70-d91e3dff5834"
"http://data.silknow.org/statement/ba1453d8-ffb3-5492-9f70-d91e3dff5834","http://data.silknow.org/ontology/L18",0.543208
"http://data.silknow.org/production/2bc6a7b6-dfc5-3f9e-a55a-c5fd6fdea793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2bc6a7b6-dfc5-3f9e-a55a-c5fd6fdea793","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/a45873e3-4033-3dc0-8a78-8bcf3ed9cc68"
"http://data.silknow.org/production/2bc6a7b6-dfc5-3f9e-a55a-c5fd6fdea793","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/2bc6a7b6-dfc5-3f9e-a55a-c5fd6fdea793","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2bc6a7b6-dfc5-3f9e-a55a-c5fd6fdea793","http://erlangen-crm.org/current/P126_employed","cotton yarn, silk thread, weaving, printing, quilting, sewing"
"http://data.silknow.org/production/2bc6a7b6-dfc5-3f9e-a55a-c5fd6fdea793","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1880"
"http://data.silknow.org/production/2bc6a7b6-dfc5-3f9e-a55a-c5fd6fdea793","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/7a0698d6-8381-595e-ad6d-0268530d6807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7a0698d6-8381-595e-ad6d-0268530d6807","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7a0698d6-8381-595e-ad6d-0268530d6807","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/7a0698d6-8381-595e-ad6d-0268530d6807","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2bc6a7b6-dfc5-3f9e-a55a-c5fd6fdea793"
"http://data.silknow.org/statement/7a0698d6-8381-595e-ad6d-0268530d6807","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7a0698d6-8381-595e-ad6d-0268530d6807"
"http://data.silknow.org/statement/7a0698d6-8381-595e-ad6d-0268530d6807","http://data.silknow.org/ontology/L18",0.643
"http://data.silknow.org/statement/e5c8b178-d9fc-54e3-b508-5699a809f855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5c8b178-d9fc-54e3-b508-5699a809f855","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e5c8b178-d9fc-54e3-b508-5699a809f855","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e5c8b178-d9fc-54e3-b508-5699a809f855","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/2bc6a7b6-dfc5-3f9e-a55a-c5fd6fdea793"
"http://data.silknow.org/statement/e5c8b178-d9fc-54e3-b508-5699a809f855","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5c8b178-d9fc-54e3-b508-5699a809f855"
"http://data.silknow.org/statement/e5c8b178-d9fc-54e3-b508-5699a809f855","http://data.silknow.org/ontology/L18",1.0
