"subject","predicate","object"
"http://data.silknow.org/statement/b3869d4e-8638-530e-8828-777edb269696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b3869d4e-8638-530e-8828-777edb269696","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b3869d4e-8638-530e-8828-777edb269696","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/b3869d4e-8638-530e-8828-777edb269696","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64"
"http://data.silknow.org/statement/b3869d4e-8638-530e-8828-777edb269696","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b3869d4e-8638-530e-8828-777edb269696"
"http://data.silknow.org/statement/b3869d4e-8638-530e-8828-777edb269696","http://data.silknow.org/ontology/L18",0.6645
"http://data.silknow.org/statement/9f35aa50-6987-5926-96cd-e59ba2acf910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9f35aa50-6987-5926-96cd-e59ba2acf910","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9f35aa50-6987-5926-96cd-e59ba2acf910","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9f35aa50-6987-5926-96cd-e59ba2acf910","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64"
"http://data.silknow.org/statement/9f35aa50-6987-5926-96cd-e59ba2acf910","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9f35aa50-6987-5926-96cd-e59ba2acf910"
"http://data.silknow.org/statement/9f35aa50-6987-5926-96cd-e59ba2acf910","http://data.silknow.org/ontology/L18",0.9199
"http://data.silknow.org/statement/16c1c2b5-3995-5af8-9552-42fe6b3c59ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/16c1c2b5-3995-5af8-9552-42fe6b3c59ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/16c1c2b5-3995-5af8-9552-42fe6b3c59ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/16c1c2b5-3995-5af8-9552-42fe6b3c59ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64"
"http://data.silknow.org/statement/16c1c2b5-3995-5af8-9552-42fe6b3c59ac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/16c1c2b5-3995-5af8-9552-42fe6b3c59ac"
"http://data.silknow.org/statement/16c1c2b5-3995-5af8-9552-42fe6b3c59ac","http://data.silknow.org/ontology/L18",0.9392
"http://data.silknow.org/statement/f31ca28f-27ee-5c38-ac64-292e2f7226a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f31ca28f-27ee-5c38-ac64-292e2f7226a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f31ca28f-27ee-5c38-ac64-292e2f7226a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/f31ca28f-27ee-5c38-ac64-292e2f7226a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64"
"http://data.silknow.org/statement/f31ca28f-27ee-5c38-ac64-292e2f7226a5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f31ca28f-27ee-5c38-ac64-292e2f7226a5"
"http://data.silknow.org/statement/f31ca28f-27ee-5c38-ac64-292e2f7226a5","http://data.silknow.org/ontology/L18",0.9859
"http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64","http://www.w3.org/2000/01/rdf-schema#label","1750~, Spitalfields"
"http://data.silknow.org/object/f60f46c2-099c-3a3a-9555-e6b2be49fe64","http://www.w3.org/2000/01/rdf-schema#comment","Toward the middle of the eighteenth century English silks seem to have developed their own quite distinctive style—the most popular with white ground, ""open and airy"" designs (in the words of a contemporary author), and fresh and lively colors."
