"subject","predicate","object"
"http://data.silknow.org/production/77ee911c-541c-36a6-b713-637875450bcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/77ee911c-541c-36a6-b713-637875450bcb","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/86381958-4a0f-301d-87c9-dd3eb96d6d40"
"http://data.silknow.org/production/77ee911c-541c-36a6-b713-637875450bcb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/77ee911c-541c-36a6-b713-637875450bcb","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/287"
"http://data.silknow.org/production/77ee911c-541c-36a6-b713-637875450bcb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/77ee911c-541c-36a6-b713-637875450bcb","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/77ee911c-541c-36a6-b713-637875450bcb","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/77ee911c-541c-36a6-b713-637875450bcb","http://erlangen-crm.org/current/P126_employed","Cotton with silk and gold-wrapped thread, woven and ikat"
"http://data.silknow.org/production/77ee911c-541c-36a6-b713-637875450bcb","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/dc3cc26d-8243-3306-b5dc-087347468546"
"http://data.silknow.org/production/77ee911c-541c-36a6-b713-637875450bcb","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269743/"
