"subject","predicate","object"
"http://data.silknow.org/statement/ba4402dc-165f-5aaa-87ed-3ff18dd4dc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba4402dc-165f-5aaa-87ed-3ff18dd4dc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ba4402dc-165f-5aaa-87ed-3ff18dd4dc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ba4402dc-165f-5aaa-87ed-3ff18dd4dc88","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/ba4402dc-165f-5aaa-87ed-3ff18dd4dc88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba4402dc-165f-5aaa-87ed-3ff18dd4dc88"
"http://data.silknow.org/statement/ba4402dc-165f-5aaa-87ed-3ff18dd4dc88","http://data.silknow.org/ontology/L18",0.4868
"http://data.silknow.org/statement/40223eba-fb78-5a59-b863-7d111de9f255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40223eba-fb78-5a59-b863-7d111de9f255","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/40223eba-fb78-5a59-b863-7d111de9f255","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/40223eba-fb78-5a59-b863-7d111de9f255","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/40223eba-fb78-5a59-b863-7d111de9f255","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40223eba-fb78-5a59-b863-7d111de9f255"
"http://data.silknow.org/statement/40223eba-fb78-5a59-b863-7d111de9f255","http://data.silknow.org/ontology/L18",0.4986
"http://data.silknow.org/statement/1ef11c91-9b0f-54d9-907b-28b26f65df44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1ef11c91-9b0f-54d9-907b-28b26f65df44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/1ef11c91-9b0f-54d9-907b-28b26f65df44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/1ef11c91-9b0f-54d9-907b-28b26f65df44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/1ef11c91-9b0f-54d9-907b-28b26f65df44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1ef11c91-9b0f-54d9-907b-28b26f65df44"
"http://data.silknow.org/statement/1ef11c91-9b0f-54d9-907b-28b26f65df44","http://data.silknow.org/ontology/L18",0.5336
"http://data.silknow.org/statement/3d2f10b8-b8e3-5da4-a854-dbc7476d9c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3d2f10b8-b8e3-5da4-a854-dbc7476d9c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/3d2f10b8-b8e3-5da4-a854-dbc7476d9c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/3d2f10b8-b8e3-5da4-a854-dbc7476d9c05","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/3d2f10b8-b8e3-5da4-a854-dbc7476d9c05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3d2f10b8-b8e3-5da4-a854-dbc7476d9c05"
"http://data.silknow.org/statement/3d2f10b8-b8e3-5da4-a854-dbc7476d9c05","http://data.silknow.org/ontology/L18",0.4029
"http://data.silknow.org/statement/e142e73b-2fad-5702-a28f-747c0086b72d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e142e73b-2fad-5702-a28f-747c0086b72d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e142e73b-2fad-5702-a28f-747c0086b72d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/e142e73b-2fad-5702-a28f-747c0086b72d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/e142e73b-2fad-5702-a28f-747c0086b72d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e142e73b-2fad-5702-a28f-747c0086b72d"
"http://data.silknow.org/statement/e142e73b-2fad-5702-a28f-747c0086b72d","http://data.silknow.org/ontology/L18",0.2287
"http://data.silknow.org/statement/430f526a-e648-503c-8aa4-fdece40c76dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/430f526a-e648-503c-8aa4-fdece40c76dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/430f526a-e648-503c-8aa4-fdece40c76dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3489940/"
"http://data.silknow.org/statement/430f526a-e648-503c-8aa4-fdece40c76dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9d82d485-a620-34ad-a9a5-0bc94d36d24d"
"http://data.silknow.org/statement/430f526a-e648-503c-8aa4-fdece40c76dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/430f526a-e648-503c-8aa4-fdece40c76dd"
"http://data.silknow.org/statement/430f526a-e648-503c-8aa4-fdece40c76dd","http://data.silknow.org/ontology/L18",0.3031
