"subject","predicate","object"
"http://data.silknow.org/statement/29028729-40f1-5d17-ba9c-5eb9105b8baa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29028729-40f1-5d17-ba9c-5eb9105b8baa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/29028729-40f1-5d17-ba9c-5eb9105b8baa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/29028729-40f1-5d17-ba9c-5eb9105b8baa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624"
"http://data.silknow.org/statement/29028729-40f1-5d17-ba9c-5eb9105b8baa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29028729-40f1-5d17-ba9c-5eb9105b8baa"
"http://data.silknow.org/statement/29028729-40f1-5d17-ba9c-5eb9105b8baa","http://data.silknow.org/ontology/L18",0.5841
"http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624","http://www.w3.org/2000/01/rdf-schema#label","1550 / 1600, Bursa"
"http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624","http://www.w3.org/2000/01/rdf-schema#comment","Jameel Gallery

Velvet with Tulips
Turkey, probably Bursa
1550-1600 

This striking velvet has a design of large, stylised tulips with smaller tulips, carnations, hyacinths and other flowers superimposed on the petals. While the arrangement in staggered rows is common in textiles, the floral motifs were popular in all forms of Ottoman art from about 1550. 

Silk velvet with metal-wrapped thread

Museum no. 1061-1900, Given by Dudley B. Myers, Esq. [2006-2012]"
"http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624","http://www.w3.org/2000/01/rdf-schema#comment","This silk velvet cloth has a striking floral design. Large stylised tulips are combined with smaller tulips, carnations, hyacinths and other flowers superimposed on the petals.

This type of luxurious silk textile was used for furnishings and for clothing. The main centre of production was Bursa in north-west Anatolia in Turkey. The industry was established there in the 15th century, largely to compete with Italian imports.
 
The two most popular designs were the curved lattice, and rows of stylised flowers or stars. Originally introduced to Turkey from Italy, they gradually evolved into the dramatic, large-scale patterns associated with the Ottoman court. 

The type of arrangement of flowers in staggered rows seen here was common in textiles. From about 1550 floral motifs were popular in all forms of Ottoman art."
"http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624","http://www.w3.org/2000/01/rdf-schema#comment","A narrow strip of silk velvet with large tulip design."
"http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624","http://www.w3.org/2000/01/rdf-schema#comment","Silk velvet with design of tulips and smaller flowers, Turkey (probably Bursa), 1550-1600."
"http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O109191"
"http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624","http://purl.org/dc/elements/1.1/identifier","1061-1900"
"http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624","http://erlangen-crm.org/current/P3_has_note","A narrow strip of silk velvet with large tulip design."
"http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624","http://erlangen-crm.org/current/P3_has_note","Silk velvet with design of tulips and smaller flowers, Turkey (probably Bursa), 1550-1600."
"http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624","http://erlangen-crm.org/current/P3_has_note","Jameel Gallery

Velvet with Tulips
Turkey, probably Bursa
1550-1600 

This striking velvet has a design of large, stylised tulips with smaller tulips, carnations, hyacinths and other flowers superimposed on the petals. While the arrangement in staggered rows is common in textiles, the floral motifs were popular in all forms of Ottoman art from about 1550. 

Silk velvet with metal-wrapped thread

Museum no. 1061-1900, Given by Dudley B. Myers, Esq. [2006-2012]"
"http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624","http://erlangen-crm.org/current/P3_has_note","This silk velvet cloth has a striking floral design. Large stylised tulips are combined with smaller tulips, carnations, hyacinths and other flowers superimposed on the petals.

This type of luxurious silk textile was used for furnishings and for clothing. The main centre of production was Bursa in north-west Anatolia in Turkey. The industry was established there in the 15th century, largely to compete with Italian imports.
 
The two most popular designs were the curved lattice, and rows of stylised flowers or stars. Originally introduced to Turkey from Italy, they gradually evolved into the dramatic, large-scale patterns associated with the Ottoman court. 

The type of arrangement of flowers in staggered rows seen here was common in textiles. From about 1550 floral motifs were popular in all forms of Ottoman art."
"http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624/dimension/2"
"http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624/dimension/3"
"http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624/dimension/1"
"http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/011b9cac-c02a-3f62-a134-6ff95a190e28"
"http://data.silknow.org/object/e10c372b-16bd-39f6-82dd-ceb21de91624","http://erlangen-crm.org/current/P102_has_title","1550 / 1600, Bursa"
