"subject","predicate","object"
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1860, Iran"
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://www.w3.org/2000/01/rdf-schema#comment","Jacket, woven plain weave silk and metal thread faced with bias cut plain weave silk and lined with block and resist printed plain weave cotton.
Multi-pieced plain weave silk with a floating weft pattern, with only some of the back inserts and the [folded] sleeves on the back showing the pattern inverted. The jacket has a long inverted conically shaped opening [47 cm long], the neckband area being reinforced with the patterned silk.  It has a cross-over panel at the waist to hem level [left over right] with two inside ties, and a wider exterior tie on the  left flap and the right side, the latter made from the facing fabric while the former is a dark green plain weave cotton, and another of coarse mid-green cotton with a white resist pattern. The jacket is formed of one back panel, seamed at the shoulders, with variously shaped inserts down both sides, back and front, to form a hipped outline.  The sleeves, set at right angles to the main garment, are unseamed, joining at the underarms to the open gusset. A rough, probably not original bundle of stitches in white cotton is at the elbow area on each sleeve. The centre cuff is extended to form tiny points at the centre.  All openings are faced, including the hip side slits [21 cm long].
Main Silk: yellow and metal thread ground patterned with a left facing boteh consisting of one flowering shrub in green, pink, blue with brown outlines.  A small right facing shrub motif separates the botehs at leaf level, a rosette at half way and a curving spray at the tip.
Warp: pink and yellow silk.
Weft: foundation = silver strip open S-wound on yellow silk core; light green, blue, pink and brown silk.
At the shoulder seam there is evidence of a loom end, with rows of pink weft.
Facing: bias cut black plain weave silk
Lining: pieced plain weave cotton with yellow ground, block and resist printed with a flowering plant with serrated green leaves, pink, white flowers with yellow details, mostly outlined in black.  Down to elbow area on the sleeves."
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://www.w3.org/2000/01/rdf-schema#comment","woven silk, 1800s, Persian"
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O147121"
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://purl.org/dc/elements/1.1/identifier","288-1884"
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://erlangen-crm.org/current/P3_has_note","Jacket, woven plain weave silk and metal thread faced with bias cut plain weave silk and lined with block and resist printed plain weave cotton.
Multi-pieced plain weave silk with a floating weft pattern, with only some of the back inserts and the [folded] sleeves on the back showing the pattern inverted. The jacket has a long inverted conically shaped opening [47 cm long], the neckband area being reinforced with the patterned silk.  It has a cross-over panel at the waist to hem level [left over right] with two inside ties, and a wider exterior tie on the  left flap and the right side, the latter made from the facing fabric while the former is a dark green plain weave cotton, and another of coarse mid-green cotton with a white resist pattern. The jacket is formed of one back panel, seamed at the shoulders, with variously shaped inserts down both sides, back and front, to form a hipped outline.  The sleeves, set at right angles to the main garment, are unseamed, joining at the underarms to the open gusset. A rough, probably not original bundle of stitches in white cotton is at the elbow area on each sleeve. The centre cuff is extended to form tiny points at the centre.  All openings are faced, including the hip side slits [21 cm long].
Main Silk: yellow and metal thread ground patterned with a left facing boteh consisting of one flowering shrub in green, pink, blue with brown outlines.  A small right facing shrub motif separates the botehs at leaf level, a rosette at half way and a curving spray at the tip.
Warp: pink and yellow silk.
Weft: foundation = silver strip open S-wound on yellow silk core; light green, blue, pink and brown silk.
At the shoulder seam there is evidence of a loom end, with rows of pink weft.
Facing: bias cut black plain weave silk
Lining: pieced plain weave cotton with yellow ground, block and resist printed with a flowering plant with serrated green leaves, pink, white flowers with yellow details, mostly outlined in black.  Down to elbow area on the sleeves."
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://erlangen-crm.org/current/P3_has_note","woven silk, 1800s, Persian"
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c/dimension/2"
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c/dimension/3"
"http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/f725b23b-8a0f-37b0-aff4-ad7977bc700c/dimension/1"
