"subject","predicate","object"
"http://data.silknow.org/vocabulary/127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/127","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300247544"
"http://data.silknow.org/vocabulary/127","http://www.w3.org/2004/02/skos/core#prefLabel","Canette"
"http://data.silknow.org/vocabulary/127","http://www.w3.org/2004/02/skos/core#prefLabel","Cannetta (oggetto)"
"http://data.silknow.org/vocabulary/127","http://www.w3.org/2004/02/skos/core#prefLabel","Canilla"
"http://data.silknow.org/vocabulary/127","http://www.w3.org/2004/02/skos/core#prefLabel","Bobbin"
"http://data.silknow.org/vocabulary/127","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/127","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/127","http://www.w3.org/2004/02/skos/core#altLabel","quill"
"http://data.silknow.org/vocabulary/127","http://www.w3.org/2004/02/skos/core#altLabel","Cannette"
"http://data.silknow.org/vocabulary/127","http://www.w3.org/2004/02/skos/core#altLabel","pirn"
"http://data.silknow.org/vocabulary/127","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/268"
"http://data.silknow.org/vocabulary/127","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/447"
"http://data.silknow.org/vocabulary/127","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/311"
"http://data.silknow.org/vocabulary/127","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/263"
"http://data.silknow.org/vocabulary/127","http://purl.org/dc/terms/bibliographicCitation","Geromel Alessandra, Glossario dei termini tecnici, in Indue me Domine. I tessuti liturgici del Museo Diocesano di Brescia, Venezia 1998"
"http://data.silknow.org/vocabulary/127","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/127","http://purl.org/dc/terms/bibliographicCitation","«Real Academia Española». Accedido 20 de noviembre de 2018. http://www.rae.es/"
"http://data.silknow.org/vocabulary/127","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/127","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/127","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 5"
"http://data.silknow.org/vocabulary/127","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 231, 256"
"http://data.silknow.org/vocabulary/127","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/127","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/127","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/127","http://purl.org/dc/terms/bibliographicCitation","Falcot, Pierre. Traité encyclopédique et méthodique de la fabrication des tissus. Tome 1, Elbeuf: l’auteur, Mulhouse: Risler, 1852, p. 638"
"http://data.silknow.org/vocabulary/127","http://purl.org/dc/terms/bibliographicCitation","Boccherini,Tamara,  Marabelli, Paola. Atlante di Storia del Tessuto, Itinerario nell'arte tessile dall'antichità al Déco, Firenze, 1995"
"http://data.silknow.org/vocabulary/127","http://purl.org/dc/terms/bibliographicCitation","CIETA. Vocabulary of technical terms of fabrics (English, French, Italian, Spanish). Lyon: Centre  International d’Etude des Textiles Anciens, 1964;  Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980;  Segal, William. Encyclopedia of Textiles. New Jersey: Prentice Hall, 1972;  Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2015.Simpson, John; Weiner, Edmund (eds); The Oxford English Dictionary. Oxford : Clarendon Press ; Oxford ; New York : Oxford University Press, 1989. [www.oed.com"
"http://data.silknow.org/vocabulary/127","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/127","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/127","http://www.w3.org/2004/02/skos/core#definition","s.f.Piccola bobina posta dentro la navetta su cui è avvolta la trama. Il termine è usato anche per designare le bobine che vengono utilizzate nelle macchine da cucire."
"http://data.silknow.org/vocabulary/127","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. De canete (XIIIe s.). Empr. du génois cannetta, diminutif de canna. Bobine en forme de petit tuyau ou tube de jonc, de bois ou de carton recouvert de trame qui prend place dans un vide pratiqué dans la navette appelé la chasse."
"http://data.silknow.org/vocabulary/127","http://www.w3.org/2004/02/skos/core#definition","Del lat. *cannella, dim. de canna 'caña'. Carrete en el que se devana o enrolla el hilo y que va dentro de la lanzadera. En la actualidad, se utiliza también para designar las bobinas que se emplean en las máquinas de coser."
"http://data.silknow.org/vocabulary/127","http://www.w3.org/2004/02/skos/core#definition","n. From the French ""bobine"". The article or device, mainly a tube of wood paper or any other material, upon which the filling yarn (the weft) is wound. It is set around the spindle shank of the bobbin, and then is set into place in the shuttle."
