"subject","predicate","object"
"http://data.silknow.org/object/ade0b7d3-e3cd-3a89-b206-4938906a39b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ade0b7d3-e3cd-3a89-b206-4938906a39b9","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.227"
"http://data.silknow.org/object/ade0b7d3-e3cd-3a89-b206-4938906a39b9","http://purl.org/dc/elements/1.1/identifier","1119031.json"
"http://data.silknow.org/object/ade0b7d3-e3cd-3a89-b206-4938906a39b9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/ade0b7d3-e3cd-3a89-b206-4938906a39b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0851ed42-8577-3dfe-8268-08f905670249"
"http://data.silknow.org/object/ade0b7d3-e3cd-3a89-b206-4938906a39b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0851ed42-8577-3dfe-8268-08f905670249/category/1"
"http://data.silknow.org/object/ade0b7d3-e3cd-3a89-b206-4938906a39b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/db117399-8275-370d-91db-63cea78ae738"
"http://data.silknow.org/object/ade0b7d3-e3cd-3a89-b206-4938906a39b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/678b4560-2d70-3ae6-912e-c12a635ea775"
"http://data.silknow.org/object/ade0b7d3-e3cd-3a89-b206-4938906a39b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5e9d07f6-144c-3ad2-9f29-f4ac9915f9da"
"http://data.silknow.org/object/ade0b7d3-e3cd-3a89-b206-4938906a39b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7cb800a8-4e97-3bd8-af3c-ad22f609c27b"
"http://data.silknow.org/object/ade0b7d3-e3cd-3a89-b206-4938906a39b9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0851ed42-8577-3dfe-8268-08f905670249/domain/1"
