"subject","predicate","object"
"http://data.silknow.org/object/ac18acbf-00cb-3d86-a674-0eb1441779ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ac18acbf-00cb-3d86-a674-0eb1441779ad","http://www.w3.org/2000/01/rdf-schema#label","Record 1119"
"http://data.silknow.org/object/ac18acbf-00cb-3d86-a674-0eb1441779ad","http://purl.org/dc/elements/1.1/identifier","1119.json"
"http://data.silknow.org/object/ac18acbf-00cb-3d86-a674-0eb1441779ad","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/ac18acbf-00cb-3d86-a674-0eb1441779ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cce57fed-bd9c-3e0a-8b6c-3c6d4b7e833b"
"http://data.silknow.org/object/ac18acbf-00cb-3d86-a674-0eb1441779ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c8eb5801-bbc1-3d4a-a5b2-fce891577585"
"http://data.silknow.org/object/ac18acbf-00cb-3d86-a674-0eb1441779ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f5878e7c-e2cc-3538-b2ea-e79ce820d6c6"
"http://data.silknow.org/object/ac18acbf-00cb-3d86-a674-0eb1441779ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b86fb60-46c2-318a-a6af-10bc391d9253/observation/1"
"http://data.silknow.org/object/ac18acbf-00cb-3d86-a674-0eb1441779ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d7d2e12-ada7-316c-b5eb-91df3ae3ed27"
"http://data.silknow.org/object/ac18acbf-00cb-3d86-a674-0eb1441779ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b86fb60-46c2-318a-a6af-10bc391d9253"
"http://data.silknow.org/object/ac18acbf-00cb-3d86-a674-0eb1441779ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/97178ddf-f9a3-34b0-af69-ae162cf87fb7"
"http://data.silknow.org/object/ac18acbf-00cb-3d86-a674-0eb1441779ad","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/bc6b69d6-c292-3bac-b126-d992a98030a6"
