"subject","predicate","object"
"http://data.silknow.org/object/8b3227ae-f1d9-3cea-a59f-0097680815bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8b3227ae-f1d9-3cea-a59f-0097680815bc","http://www.w3.org/2000/01/rdf-schema#label","Record 24186"
"http://data.silknow.org/object/8b3227ae-f1d9-3cea-a59f-0097680815bc","http://purl.org/dc/elements/1.1/identifier","24186.json"
"http://data.silknow.org/object/8b3227ae-f1d9-3cea-a59f-0097680815bc","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/8b3227ae-f1d9-3cea-a59f-0097680815bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42dd83e7-73fc-3cce-8e83-ba8e1175959b"
"http://data.silknow.org/object/8b3227ae-f1d9-3cea-a59f-0097680815bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4c263a24-d5ea-3fed-b373-186c3b0c8de0"
"http://data.silknow.org/object/8b3227ae-f1d9-3cea-a59f-0097680815bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6709ddfc-106b-3564-95d8-b35c5712a4c9"
"http://data.silknow.org/object/8b3227ae-f1d9-3cea-a59f-0097680815bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a160433a-db67-3577-9b69-b1a744f80d18"
"http://data.silknow.org/object/8b3227ae-f1d9-3cea-a59f-0097680815bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b9dbe8fd-c338-3060-96b2-2c7e14f86ff7"
"http://data.silknow.org/object/8b3227ae-f1d9-3cea-a59f-0097680815bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d4decfc7-ae6d-399f-8280-0358f85d1f5f"
"http://data.silknow.org/object/8b3227ae-f1d9-3cea-a59f-0097680815bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a160433a-db67-3577-9b69-b1a744f80d18/category/1"
"http://data.silknow.org/object/8b3227ae-f1d9-3cea-a59f-0097680815bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a160433a-db67-3577-9b69-b1a744f80d18/domain/1"
"http://data.silknow.org/object/8b3227ae-f1d9-3cea-a59f-0097680815bc","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a93790f-b1ab-38ec-8aa0-08af6b8f4209"
