"subject","predicate","object"
"http://data.silknow.org/production/e6ec2188-08fe-34a7-8fb5-c9e90d2aca96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e6ec2188-08fe-34a7-8fb5-c9e90d2aca96","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/fde49c8b-2c2b-389b-8a32-6b2b73bc5a03"
"http://data.silknow.org/production/e6ec2188-08fe-34a7-8fb5-c9e90d2aca96","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e6ec2188-08fe-34a7-8fb5-c9e90d2aca96","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e6ec2188-08fe-34a7-8fb5-c9e90d2aca96","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/e6ec2188-08fe-34a7-8fb5-c9e90d2aca96","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/e6ec2188-08fe-34a7-8fb5-c9e90d2aca96","http://erlangen-crm.org/current/P126_employed","Samples"
"http://data.silknow.org/production/e6ec2188-08fe-34a7-8fb5-c9e90d2aca96","http://erlangen-crm.org/current/P126_employed","Silk and metal thread on silk"
"http://data.silknow.org/production/e6ec2188-08fe-34a7-8fb5-c9e90d2aca96","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d796f4c3-bf9e-3910-86de-503ac55fb901"
"http://data.silknow.org/production/e6ec2188-08fe-34a7-8fb5-c9e90d2aca96","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
