"subject","predicate","object"
"http://data.silknow.org/statement/63d58558-cce2-5c13-963d-ed4f1d84edbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/63d58558-cce2-5c13-963d-ed4f1d84edbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/63d58558-cce2-5c13-963d-ed4f1d84edbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/63d58558-cce2-5c13-963d-ed4f1d84edbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/71d3e2c8-b4a1-3651-88e3-1f237231d2c5"
"http://data.silknow.org/statement/63d58558-cce2-5c13-963d-ed4f1d84edbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/63d58558-cce2-5c13-963d-ed4f1d84edbf"
"http://data.silknow.org/statement/63d58558-cce2-5c13-963d-ed4f1d84edbf","http://data.silknow.org/ontology/L18",0.8361
"http://data.silknow.org/object/71d3e2c8-b4a1-3651-88e3-1f237231d2c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/71d3e2c8-b4a1-3651-88e3-1f237231d2c5","http://www.w3.org/2000/01/rdf-schema#label","1850~, Rakhine State"
"http://data.silknow.org/object/71d3e2c8-b4a1-3651-88e3-1f237231d2c5","http://www.w3.org/2000/01/rdf-schema#comment","Burmese multi-coloured cotton and silk hta-mein. Konbaung Dynasty (1752-1885). ca. 1850. Acheik-luntaya patterned area."
"http://data.silknow.org/object/71d3e2c8-b4a1-3651-88e3-1f237231d2c5","http://www.w3.org/2000/01/rdf-schema#comment","Composed of three parts. A red cotton waistband (w.68.5 cm)  joined to a strip of acheik (horizontal wave patterned) silk textile with checkered end borders of golden yellow, mid-green, red and white (w.63.5 cm.) to which is attached a separately woven pink silk train  partly patterned with fine horizontal stripes in red, yellow and purple (w.45.5 cm.) These components are hand stitched together."
"http://data.silknow.org/object/71d3e2c8-b4a1-3651-88e3-1f237231d2c5","http://www.w3.org/2000/01/rdf-schema#comment","This detail of a beautifully patterned cotton and silk wrap-skirt known as a 
<i>hta-mein</i>, dating to before 1855, would have been worn on festive occasions by a fashionable Arakanese woman. It would  have been worn overlapping slightly in the front revealing a portion of her leg as she walked. Typical of <i>hta-mein</i>, the centre silk panel is the focus of decorative interest and displays the unique horizontal wave patterned ""100 shuttles"" interlocking tapestry weave known in Burmese as <i>acheik-luntaya</i> in golden yellow, mid-green, red and white. From this flows a striped coral train the graceful management of which was an acquired skill. It would have been part of an ensemble when worn with an <i>ein-gyi</i> (fitted jacket) and <i>yinzi</i> (breast cloth). 

The Arakanese, who inhabit the western coastal area of Burma, ruled their own kingdom until 1784 when they were conquered by the Burmese. In culture and dress they are very similar to the Burmese."
"http://data.silknow.org/object/71d3e2c8-b4a1-3651-88e3-1f237231d2c5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O11128"
"http://data.silknow.org/object/71d3e2c8-b4a1-3651-88e3-1f237231d2c5","http://purl.org/dc/elements/1.1/identifier","4396(IS)"
"http://data.silknow.org/object/71d3e2c8-b4a1-3651-88e3-1f237231d2c5","http://erlangen-crm.org/current/P3_has_note","Burmese multi-coloured cotton and silk hta-mein. Konbaung Dynasty (1752-1885). ca. 1850. Acheik-luntaya patterned area."
"http://data.silknow.org/object/71d3e2c8-b4a1-3651-88e3-1f237231d2c5","http://erlangen-crm.org/current/P3_has_note","Composed of three parts. A red cotton waistband (w.68.5 cm)  joined to a strip of acheik (horizontal wave patterned) silk textile with checkered end borders of golden yellow, mid-green, red and white (w.63.5 cm.) to which is attached a separately woven pink silk train  partly patterned with fine horizontal stripes in red, yellow and purple (w.45.5 cm.) These components are hand stitched together."
"http://data.silknow.org/object/71d3e2c8-b4a1-3651-88e3-1f237231d2c5","http://erlangen-crm.org/current/P3_has_note","This detail of a beautifully patterned cotton and silk wrap-skirt known as a 
<i>hta-mein</i>, dating to before 1855, would have been worn on festive occasions by a fashionable Arakanese woman. It would  have been worn overlapping slightly in the front revealing a portion of her leg as she walked. Typical of <i>hta-mein</i>, the centre silk panel is the focus of decorative interest and displays the unique horizontal wave patterned ""100 shuttles"" interlocking tapestry weave known in Burmese as <i>acheik-luntaya</i> in golden yellow, mid-green, red and white. From this flows a striped coral train the graceful management of which was an acquired skill. It would have been part of an ensemble when worn with an <i>ein-gyi</i> (fitted jacket) and <i>yinzi</i> (breast cloth). 

The Arakanese, who inhabit the western coastal area of Burma, ruled their own kingdom until 1784 when they were conquered by the Burmese. In culture and dress they are very similar to the Burmese."
"http://data.silknow.org/object/71d3e2c8-b4a1-3651-88e3-1f237231d2c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/71d3e2c8-b4a1-3651-88e3-1f237231d2c5/dimension/2"
"http://data.silknow.org/object/71d3e2c8-b4a1-3651-88e3-1f237231d2c5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/71d3e2c8-b4a1-3651-88e3-1f237231d2c5/dimension/1"
"http://data.silknow.org/object/71d3e2c8-b4a1-3651-88e3-1f237231d2c5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/71d3e2c8-b4a1-3651-88e3-1f237231d2c5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/72dc00f9-0a8d-3567-9973-7d167e33692f"
"http://data.silknow.org/object/71d3e2c8-b4a1-3651-88e3-1f237231d2c5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d17a7e04-fe0f-323e-befb-9857f676ab7c"
"http://data.silknow.org/object/71d3e2c8-b4a1-3651-88e3-1f237231d2c5","http://erlangen-crm.org/current/P102_has_title","1850~, Rakhine State"
