"subject","predicate","object"
"http://data.silknow.org/object/91a8cb20-786d-3c1d-8571-a09af56eeeea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/91a8cb20-786d-3c1d-8571-a09af56eeeea","http://www.w3.org/2000/01/rdf-schema#label","Record O455173"
"http://data.silknow.org/object/91a8cb20-786d-3c1d-8571-a09af56eeeea","http://purl.org/dc/elements/1.1/identifier","O455173.json"
"http://data.silknow.org/object/91a8cb20-786d-3c1d-8571-a09af56eeeea","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/91a8cb20-786d-3c1d-8571-a09af56eeeea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab/domain/1"
"http://data.silknow.org/object/91a8cb20-786d-3c1d-8571-a09af56eeeea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab/domain/2"
"http://data.silknow.org/object/91a8cb20-786d-3c1d-8571-a09af56eeeea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab"
"http://data.silknow.org/object/91a8cb20-786d-3c1d-8571-a09af56eeeea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cfdfda2b-9107-3156-acae-173fec5636dd"
"http://data.silknow.org/object/91a8cb20-786d-3c1d-8571-a09af56eeeea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/667a5b7f-4bb4-39ab-a84f-2b2c0814e4e5"
"http://data.silknow.org/object/91a8cb20-786d-3c1d-8571-a09af56eeeea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/28eb60fc-e891-3a8c-926c-4e156a6f1152"
"http://data.silknow.org/object/91a8cb20-786d-3c1d-8571-a09af56eeeea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab/observation/3"
"http://data.silknow.org/object/91a8cb20-786d-3c1d-8571-a09af56eeeea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab/observation/1"
"http://data.silknow.org/object/91a8cb20-786d-3c1d-8571-a09af56eeeea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab/observation/2"
"http://data.silknow.org/object/91a8cb20-786d-3c1d-8571-a09af56eeeea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab/domain/3"
"http://data.silknow.org/object/91a8cb20-786d-3c1d-8571-a09af56eeeea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25d7b5d1-ecfc-330f-b64a-2541121fc4ab/domain/4"
"http://data.silknow.org/object/91a8cb20-786d-3c1d-8571-a09af56eeeea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
